City/Town,,,"Lon T. McClintock",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic
Arlington,,,894,9,295,0,"1,198"
Bennington,,,"4,086",69,"1,287",1,"5,443"
Dorset,,,864,4,312,0,"1,180"
Landgrove,,,87,0,26,0,113
Manchester,,,"1,631",13,589,0,"2,233"
Peru,,,179,1,48,0,228
Pownal,,,"1,008",29,433,0,"1,470"
Readsboro,,,215,8,109,0,332
Rupert,,,275,4,110,0,389
Sandgate,,,157,0,66,0,223
Searsburg,,,19,0,26,0,45
Shaftsbury,,,"1,376",28,399,0,"1,803"
Stamford,,,262,2,155,1,420
Sunderland,,,404,10,130,0,544
Winhall,,,376,5,122,0,503
Woodford,,,115,2,48,0,165
TOTALS,,,"11,948",184,"4,155",2,"16,289"
