City/Town,,,"Patrick Leahy","Richard W. Mallary","Bernard Sanders",Write-Ins,Blanks,"Total Votes Cast"
,,,"Democratic/Independent Vermonters",Republican,"Liberty Union"
Addison,,,97,165,3,0,0,265
Albany,,,72,139,10,0,0,221
Alburgh,,,239,154,12,0,0,405
Andover,,,50,58,3,0,0,111
Arlington,,,356,369,20,0,0,745
Athens,,,14,38,5,0,0,57
Bakersfield,,,79,84,11,0,0,174
Baltimore,,,16,46,3,0,0,65
Barnard,,,88,158,8,0,0,254
Barnet,,,136,302,9,0,0,447
"Barre City",,,"2,219","1,198",100,0,0,"3,517"
"Barre Town",,,"1,410",862,72,0,0,"2,344"
Barton,,,362,479,15,0,0,856
Belvidere,,,19,32,1,0,0,52
Bennington,,,"1,983","1,431",159,0,0,"3,573"
Benson,,,63,144,15,0,0,222
Berkshire,,,104,107,8,0,0,219
Berlin,,,357,335,29,0,0,721
Bethel,,,143,210,18,0,0,371
Bloomfield,,,17,21,1,0,0,39
Bolton,,,91,53,15,0,0,159
Bradford,,,180,438,14,0,0,632
Braintree,,,73,155,10,0,0,238
Brandon,,,487,505,40,0,0,"1,032"
Brattleboro,,,"1,514","1,599",97,0,0,"3,210"
Bridgewater,,,79,115,11,0,0,205
Bridport,,,150,148,10,0,0,308
Brighton,,,273,238,13,0,0,524
Bristol,,,397,405,42,0,0,844
Brookfield,,,88,164,13,0,0,265
Brookline,,,31,68,1,0,0,100
Brownington,,,48,70,9,0,0,127
Brunswick,,,6,14,2,0,0,22
Burke,,,112,157,0,0,0,269
Burlington,,,"7,071","3,245",785,0,0,"11,101"
Cabot,,,131,149,10,0,0,290
Calais,,,192,167,31,0,0,390
Cambridge,,,199,295,24,0,0,518
Canaan,,,101,93,3,0,0,197
Castleton,,,364,372,33,0,0,769
Cavendish,,,183,213,24,0,0,420
Charleston,,,69,116,11,0,0,196
Charlotte,,,396,352,32,0,0,780
Chelsea,,,127,318,33,0,0,478
Chester,,,272,418,26,0,0,716
Chittenden,,,92,127,21,0,0,240
Clarendon,,,187,248,20,0,0,455
Colchester,,,"1,526",874,117,0,0,"2,517"
Concord,,,90,154,4,0,0,248
Corinth,,,96,165,9,0,0,270
Cornwall,,,170,182,17,0,0,369
Coventry,,,21,83,1,0,0,105
Craftsbury,,,87,151,14,0,0,252
Danby,,,85,102,11,0,0,198
Danville,,,168,337,18,0,0,523
Derby,,,443,485,13,0,0,941
Dorset,,,200,387,12,0,0,599
Dover,,,78,137,3,0,0,218
Dummerston,,,173,268,11,0,0,452
Duxbury,,,100,96,16,0,0,212
"E. Haven",,,39,35,1,0,0,75
"E. Montpelier",,,352,307,45,0,0,704
Eden,,,44,78,5,0,0,127
Elmore,,,34,59,11,0,0,104
Enosburgh,,,276,309,20,0,0,605
Essex,,,"1,884","1,748",159,0,0,"3,791"
"Fair Haven",,,375,381,24,0,0,780
Fairfax,,,256,228,19,0,0,503
Fairfield,,,223,114,14,0,0,351
Fairlee,,,63,191,2,0,0,256
Fayston,,,64,103,4,0,0,171
Ferrisburgh,,,200,267,25,0,0,492
Fletcher,,,51,72,5,0,0,128
Franklin,,,128,155,6,0,0,289
Georgia,,,283,286,23,0,0,592
Glover,,,92,166,9,0,0,267
Goshen,,,21,31,4,0,0,56
Grafton,,,60,139,10,0,0,209
Granby,,,3,18,0,0,0,21
"Grand Isle",,,206,140,13,0,0,359
Granville,,,22,32,9,0,0,63
Greensboro,,,101,94,11,0,0,206
Groton,,,90,132,7,0,0,229
Guildhall,,,14,59,0,0,0,73
Guilford,,,176,214,18,0,0,408
Halifax,,,65,69,1,0,0,135
Hancock,,,61,25,7,0,0,93
Hardwick,,,345,353,29,0,0,727
Hartford,,,722,801,29,0,0,"1,552"
Hartland,,,228,299,9,0,0,536
Highgate,,,294,206,9,0,0,509
Hinesburg,,,369,281,59,0,0,709
Holland,,,48,51,7,0,0,106
Hubbardton,,,49,71,3,0,0,123
Huntington,,,105,125,18,0,0,248
"Hyde Park",,,219,209,31,0,0,459
Ira,,,43,79,2,0,0,124
Irasburg,,,88,84,9,0,0,181
"Isle La Motte",,,56,34,5,0,0,95
Jamaica,,,61,122,3,0,0,186
Jay,,,27,28,0,0,0,55
Jericho,,,488,407,66,0,0,961
Johnson,,,255,336,51,0,0,642
Kirby,,,19,63,1,0,0,83
Landgrove,,,19,26,0,0,0,45
Leicester,,,65,77,2,0,0,144
Lemington,,,16,20,1,0,0,37
Lincoln,,,123,126,26,0,0,275
Londonderry,,,123,271,10,0,0,404
Lowell,,,85,68,7,0,0,160
Ludlow,,,441,350,29,0,0,820
Lunenburg,,,159,188,14,0,0,361
Lyndon,,,344,594,13,0,0,951
Maidstone,,,11,22,0,0,0,33
Manchester,,,445,708,17,0,0,"1,170"
Marlboro,,,98,86,9,0,0,193
Marshfield,,,236,136,36,0,0,408
Mendon,,,110,160,19,0,0,289
Middlebury,,,962,868,81,0,0,"1,911"
Middlesex,,,208,143,27,0,0,378
"Middletown Springs",,,100,122,7,0,0,229
Milton,,,894,582,58,0,0,"1,534"
Monkton,,,126,160,23,0,0,309
Montgomery,,,82,64,3,0,0,149
Montpelier,,,"1,680","1,390",99,0,0,"3,169"
