City/Town,,,"Charles W. Willard","John Cain","Ahiman S. Miner","Frederick E. Woodbridge","Loyal C. Kellogg","Cyrenes M. Willard","Henry Clark",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Republican,Republican,Republican,,
Addison,,,140,5,7,0,0,0,0,0,0,152
Arlington,,,198,58,0,0,0,0,0,0,0,256
Barnet,,,211,49,0,0,0,0,0,0,0,260
Bennington,,,669,127,41,112,0,0,0,0,0,949
Benson,,,194,15,0,0,0,0,0,0,0,209
Berlin,,,156,60,0,0,0,0,0,0,0,216
Brandon,,,400,116,186,0,0,0,0,0,0,702
Bridport,,,85,5,33,0,0,0,0,0,0,123
Bristol,,,92,34,37,0,0,0,0,0,0,163
Cabot,,,174,86,0,0,0,0,0,0,0,260
Calais,,,145,76,0,0,0,0,0,0,0,221
Castleton,,,186,107,16,0,0,0,0,0,0,309
Chittenden,,,46,18,25,0,0,0,0,0,0,89
Clarendon,,,142,30,20,0,0,0,0,8,0,200
Cornwall,,,112,2,2,0,0,0,0,1,0,117
Danby,,,114,33,10,0,0,0,0,0,0,157
Dorset,,,177,128,5,0,0,0,0,0,0,310
Duxbury,,,81,22,0,0,0,0,0,0,0,103
"E. Montpelier",,,127,42,0,0,0,0,0,1,0,170
"Fair Haven",,,187,53,0,0,1,3,1,0,0,245
Fayston,,,55,10,0,0,0,0,0,0,0,65
Ferrisburgh,,,175,52,0,0,0,0,0,0,0,227
Glastenbury,,,2,0,0,0,0,0,0,0,0,2
Goshen,,,51,0,18,0,0,0,0,0,0,69
Granville,,,95,10,0,0,0,0,0,0,0,105
Hancock,,,74,9,0,0,0,0,0,0,0,83
Hartland,,,203,338,226,0,38,0,0,0,0,805
Hubbardton,,,56,20,0,0,1,0,0,0,0,77
Ira,,,65,0,1,0,0,0,0,0,0,66
Landgrove,,,28,2,9,0,0,0,0,0,0,39
Leicester,,,49,10,45,0,0,0,1,0,0,105
Lincoln,,,100,0,65,0,0,0,0,0,0,165
Manchester,,,242,22,0,0,0,0,0,0,0,264
Marshfield,,,146,74,0,0,0,0,0,0,0,220
Mendon,,,55,33,3,0,0,0,0,0,0,91
Middlebury,,,289,88,93,0,1,0,0,1,0,472
Middlesex,,,111,74,0,0,0,0,0,0,0,185
"Middletown Springs",,,78,31,0,0,0,0,0,0,0,109
Monkton,,,162,17,0,0,0,0,0,0,0,179
Montpelier,,,308,141,1,0,0,0,0,1,0,451
Moretown,,,78,107,0,0,0,0,0,1,0,186
"Mount Holly",,,103,40,38,0,0,0,0,0,0,181
"Mount Tabor",,,32,0,0,0,0,0,0,0,0,32
"New Haven",,,237,10,5,0,0,0,0,0,0,252
Northfield,,,287,337,47,0,0,0,0,0,0,671
Orwell,,,77,30,10,0,51,0,0,0,0,168
Panton,,,36,0,37,0,0,0,0,0,0,73
Pawlet,,,101,51,16,0,0,0,0,0,0,168
Peru,,,52,10,0,0,0,0,0,0,0,62
Pittsfield,,,79,10,0,0,0,0,0,0,0,89
Pittsford,,,177,72,38,0,0,0,0,0,0,287
Plainfield,,,102,72,0,0,0,0,0,0,0,174
Poultney,,,259,9,42,0,0,0,0,0,0,310
Pownal,,,176,15,53,44,0,0,0,0,0,288
Readsboro,,,105,0,0,0,0,0,0,0,0,105
Ripton,,,86,11,1,0,0,0,0,0,0,98
Roxbury,,,99,100,0,0,0,0,0,1,0,200
Rupert,,,90,20,48,0,0,0,0,0,0,158
Salisbury,,,104,20,59,0,1,0,0,0,0,184
Sandgate,,,71,15,0,0,0,0,0,0,0,86
Searsburg,,,36,7,0,0,0,0,0,0,0,43
Shaftsbury,,,237,10,10,0,0,0,0,1,0,258
Sherburne,,,16,58,38,0,0,0,0,0,0,112
Shoreham,,,108,6,50,0,1,0,0,0,0,165
Shrewsbury,,,155,37,0,0,0,0,0,0,0,192
Stamford,,,35,106,0,0,0,0,0,0,0,141
Starksboro,,,131,0,2,0,0,0,0,0,0,133
Sudbury,,,59,73,5,0,6,0,0,0,0,143
Sunderland,,,35,33,1,0,0,0,0,0,0,69
Tinmouth,,,89,22,0,0,0,0,0,0,0,111
Vergennes,,,129,42,68,0,0,0,0,0,0,239
Waitsfield,,,118,5,0,0,0,0,0,0,0,123
Wallingford,,,109,11,83,0,0,0,0,0,0,203
Waltham,,,22,4,1,0,0,0,0,0,0,27
Warren,,,105,24,0,0,0,0,0,0,0,129
Waterbury,,,215,80,0,0,0,0,0,0,0,295
Wells,,,62,46,3,0,0,0,0,0,0,111
"W. Haven",,,50,7,0,0,0,0,0,0,0,57
Weybridge,,,87,9,4,0,0,1,0,0,0,101
Whiting,,,38,5,23,0,2,0,1,0,0,69
Winhall,,,54,13,25,0,0,0,0,0,0,92
Woodbury,,,87,75,0,0,0,0,0,0,0,162
Woodford,,,65,30,0,0,0,0,0,0,0,95
Worcester,,,103,46,0,0,0,0,0,0,0,149
TOTALS,,,"10,476","3,675","1,550",156,102,4,3,22,0,"15,981"
