City/Town,Ward,Pct,"Suzanne Brown","Connie Cain Ramsey","Charles Delaney","Zachary York",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,
Bolton,,,51,44,25,20,0,148,0,288
Burlington,-,"Chittenden 6-1",539,715,430,285,2,889,0,"2,860"
Burlington,-,"Chittenden 6-2",289,361,237,129,4,521,1,"1,542"
Burlington,-,"Chittenden 6-3",384,391,208,180,2,996,1,"2,162"
Burlington,-,"Chittenden 6-4",249,271,169,85,0,554,0,"1,328"
Burlington,-,"Chittenden 6-5",649,767,412,264,1,"1,341",0,"3,434"
Burlington,-,"Chittenden 6-6",110,96,62,25,0,247,0,540
Burlington,-,"Chittenden 6-7",9,16,8,8,0,37,0,78
Charlotte,,,272,237,135,55,0,445,2,"1,146"
Colchester,-,"Chittenden 9-1",267,213,145,75,0,340,0,"1,040"
Colchester,-,"Chittenden 9-2",383,345,259,132,1,507,1,"1,628"
Essex,-,"Chittenden 8-1",383,325,175,117,0,571,1,"1,572"
Essex,-,"Chittenden 8-2",502,441,244,138,0,641,0,"1,966"
Essex,-,"Chittenden 8-3",128,104,52,39,0,205,0,528
Hinesburg,-,"Chittenden 4-1",4,5,0,1,0,2,0,12
Hinesburg,-,"Chittenden 4-2",291,233,145,81,0,480,0,"1,230"
Huntington,,,174,152,96,52,0,278,0,752
Jericho,,,333,266,130,90,0,586,1,"1,406"
Milton,-,"Chittenden 10",273,228,134,79,0,360,0,"1,074"
Milton,-,"Grand Isle-Chittenden",50,37,20,17,0,74,0,198
Richmond,,,295,247,139,77,0,636,0,"1,394"
Shelburne,-,"Chittenden 5-1",369,311,188,82,2,656,0,"1,608"
Shelburne,-,"Chittenden 5-2",291,227,114,61,2,395,0,"1,090"
"S. Burlington",-,"Chittenden 7-1",413,280,177,78,0,800,0,"1,748"
"S. Burlington",-,"Chittenden 7-2",482,305,191,91,1,714,0,"1,784"
"S. Burlington",-,"Chittenden 7-3",390,280,176,87,0,488,1,"1,422"
"S. Burlington",-,"Chittenden 7-4",392,203,146,76,1,520,2,"1,340"
"St. George",,,35,32,17,8,0,60,0,152
Underhill,,,199,159,81,53,2,352,0,846
Westford,,,124,81,42,29,0,192,0,468
Williston,,,553,416,246,126,0,985,0,"2,326"
Winooski,,,429,404,270,139,0,886,0,"2,128"
TOTALS,,,"9,312","8,192","4,873","2,779",18,"15,906",10,"41,090"
