City/Town,,,"Suzanne Brown","Connie Cain Ramsey","Charles Delaney","Zachary York",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,
Bolton,,,51,44,25,20,0,148,0,288
Burlington,,,"2,229","2,617","1,526",976,9,"4,585",2,"11,944"
Charlotte,,,272,237,135,55,0,445,2,"1,146"
Colchester,,,650,558,404,207,1,847,1,"2,668"
Essex,,,"1,013",870,471,294,0,"1,417",1,"4,066"
Hinesburg,,,295,238,145,82,0,482,0,"1,242"
Huntington,,,174,152,96,52,0,278,0,752
Jericho,,,333,266,130,90,0,586,1,"1,406"
Milton,,,323,265,154,96,0,434,0,"1,272"
Richmond,,,295,247,139,77,0,636,0,"1,394"
Shelburne,,,660,538,302,143,4,"1,051",0,"2,698"
"S. Burlington",,,"1,677","1,068",690,332,2,"2,522",3,"6,294"
"St. George",,,35,32,17,8,0,60,0,152
Underhill,,,199,159,81,53,2,352,0,846
Westford,,,124,81,42,29,0,192,0,468
Williston,,,553,416,246,126,0,985,0,"2,326"
Winooski,,,429,404,270,139,0,886,0,"2,128"
TOTALS,,,"9,312","8,192","4,873","2,779",18,"15,906",10,"41,090"
