City/Town,Ward,Pct,"Elbert S. Brigham","Jerimiah Durick","W. Archer","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition
Addison,,,194,29,1,0,0,224
Alburgh,,,345,183,5,0,0,533
Arlington,,,399,194,12,0,0,605
Bakersfield,,,231,36,3,0,0,270
Belvidere,,,75,10,0,0,0,85
Bennington,,,"2,926","2,058",40,0,0,"5,024"
Benson,,,254,53,8,0,0,315
Berkshire,,,310,61,2,0,0,373
Bolton,,,75,26,3,0,0,104
Brandon,,,809,333,8,0,0,"1,150"
Bridport,,,246,36,3,0,0,285
Bristol,,,590,165,14,0,0,769
Burlington,,,"4,542","4,339",65,0,0,"8,946"
Cambridge,,,512,54,14,0,0,580
Castleton,,,473,377,4,0,0,854
Charlotte,,,270,149,0,0,0,419
Chittenden,,,119,16,4,0,0,139
Clarendon,,,263,50,4,0,0,317
Colchester,,,223,144,2,0,0,369
Cornwall,,,214,62,0,0,0,276
Danby,,,266,90,6,0,0,362
Dorset,,,318,161,5,0,0,484
Eden,,,66,6,1,0,0,73
Elmore,,,66,4,1,0,0,71
Enosburgh,,,533,148,0,0,0,681
Essex,,,729,241,7,0,0,977
"Fair Haven",,,780,622,6,0,0,"1,408"
Fairfax,,,266,125,3,0,0,394
Fairfield,,,326,277,12,0,0,615
Ferrisburgh,,,372,107,5,0,0,484
Fletcher,,,170,53,5,0,0,228
Franklin,,,313,72,4,0,0,389
Georgia,,,333,56,9,0,0,398
Glastenbury,,,4,0,0,0,0,4
Goshen,,,35,6,0,0,0,41
"Grand Isle",,,166,159,6,0,0,331
Granville,,,73,13,3,0,0,89
Hancock,,,64,2,5,0,0,71
Highgate,,,250,186,9,0,0,445
Hinesburg,,,299,79,3,0,0,381
Hubbardton,,,111,50,6,0,0,167
Huntington,,,252,35,6,0,0,293
"Hyde Park",,,282,89,5,0,0,376
Ira,,,105,19,3,0,0,127
"Isle La Motte",,,97,96,1,0,0,194
Jericho,,,340,79,6,0,0,425
Johnson,,,412,51,10,0,0,473
Landgrove,,,29,1,0,0,0,30
Leicester,,,99,22,0,0,0,121
Lincoln,,,256,30,8,0,0,294
Manchester,,,638,272,12,1,0,923
Mendon,,,85,25,5,0,0,115
Middlebury,,,958,308,20,0,0,"1,286"
"Middletown Springs",,,202,66,6,0,0,274
Milton,,,554,194,7,0,0,755
Monkton,,,251,32,17,0,0,300
Montgomery,,,343,81,0,0,0,424
Morristown,,,837,103,12,0,0,952
"Mount Holly",,,210,23,3,0,0,236
"Mount Tabor",,,44,15,3,0,0,62
"New Haven",,,265,36,1,0,0,302
"N. Hero",,,162,23,0,0,0,185
Orwell,,,230,110,3,0,0,343
Panton,,,120,19,0,0,0,139
Pawlet,,,455,61,0,0,0,516
Peru,,,63,6,1,0,0,70
Pittsfield,,,125,10,1,0,0,136
Pittsford,,,515,321,7,0,0,843
Poultney,,,"1,108",302,13,0,0,"1,423"
Pownal,,,419,135,19,0,0,573
Proctor,,,731,209,9,0,0,949
Readsboro,,,197,127,7,0,0,331
Richford,,,651,300,17,0,0,968
Richmond,,,362,179,5,0,0,546
Ripton,,,65,26,0,0,0,91
Rupert,,,265,8,7,0,0,280
"Rutland City",,,"4,180","4,034",74,0,0,"8,288"
"Rutland Town",,,321,129,2,0,0,452
Salisbury,,,162,37,1,0,0,200
Sandgate,,,72,12,3,0,0,87
Searsburg,,,30,7,1,0,0,38
Shaftsbury,,,462,146,10,0,0,618
Shelburne,,,299,151,2,0,0,452
Sheldon,,,346,99,5,0,0,450
Sherburne,,,88,5,1,0,0,94
Shoreham,,,216,83,0,0,0,299
Shrewsbury,,,178,27,3,0,0,208
"S. Burlington",,,228,185,16,0,0,429
"S. Hero",,,157,112,8,0,0,277
"St. Albans City",,,"2,042","1,743",10,0,0,"3,795"
"St. Albans Town",,,321,186,7,0,0,514
"St. George",,,34,0,0,0,0,34
Stamford,,,83,42,0,0,0,125
Starksboro,,,232,36,2,0,0,270
Stowe,,,413,53,5,0,0,471
Sudbury,,,103,47,0,0,0,150
Sunderland,,,118,21,1,0,0,140
Swanton,,,869,703,13,0,0,"1,585"
Tinmouth,,,88,25,1,0,0,114
Underhill,,,224,100,5,0,0,329
Vergennes,,,414,299,9,0,0,722
Wallingford,,,460,174,19,0,0,653
Waltham,,,61,1,3,0,0,65
Waterville,,,143,19,3,0,0,165
Wells,,,154,31,6,0,0,191
"W. Haven",,,105,25,1,0,0,131
"W. Rutland",,,406,615,3,0,0,"1,024"
Westford,,,177,27,3,0,0,207
Weybridge,,,127,21,4,0,0,152
Whiting,,,80,19,1,0,0,100
Williston,,,215,102,0,0,0,317
Winhall,,,46,4,0,0,0,50
Winooski,,,191,"1,804",10,0,0,"2,005"
Wolcott,,,191,9,8,0,0,208
Woodford,,,28,12,2,0,0,42
TOTALS,,,"44,082","25,095",744,1,0,"69,922"
