City/Town,,,"Porter H. Dale","John J. Wilson",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Prohibition,Democratic
Albany,,,828,79,0,0,907
Andover,,,37,3,0,0,40
Athens,,,28,1,0,0,29
Baltimore,,,15,0,0,0,15
Barnard,,,49,5,0,0,54
Barnet,,,369,62,0,0,431
"Barre City",,,908,337,0,0,"1,245"
"Barre Town",,,178,137,0,0,315
Barton,,,733,85,0,0,818
Berlin,,,195,44,0,0,239
Bethel,,,154,123,0,0,277
Bloomfield,,,45,47,0,0,92
Bradford,,,109,38,1,0,148
Braintree,,,304,87,0,0,391
Brattleboro,,,"1,853",483,0,0,"2,336"
Bridgewater,,,42,11,0,0,53
Brighton,,,261,291,0,0,552
Brookfield,,,46,12,0,0,58
Brookline,,,37,2,0,0,39
Brownington,,,110,2,0,0,112
Brunswick,,,17,18,0,0,35
Burke,,,170,36,0,0,206
Cabot,,,275,27,0,0,302
Calais,,,135,32,0,0,167
Canaan,,,156,58,0,0,214
Cavendish,,,161,57,0,0,218
Charleston,,,816,14,0,0,830
Chelsea,,,121,15,0,0,136
Chester,,,290,20,1,0,311
Concord,,,147,16,0,0,163
Corinth,,,198,87,0,0,285
Coventry,,,103,9,0,0,112
Craftsbury,,,278,27,0,0,305
Danville,,,415,96,0,0,511
Derby,,,206,25,0,0,231
Dover,,,30,6,0,0,36
Dummerston,,,66,19,0,0,85
Duxbury,,,83,21,0,0,104
"E. Haven",,,25,1,0,0,26
"E. Montpelier",,,107,18,0,0,125
Fairlee,,,51,6,0,0,57
Fayston,,,137,5,0,0,142
Glover,,,165,14,0,0,179
Grafton,,,52,2,0,0,54
Granby,,,17,2,0,0,19
Greensboro,,,202,6,0,0,208
Groton,,,218,67,0,0,285
Guildhall,,,88,74,0,0,162
Guilford,,,113,32,0,0,145
Halifax,,,26,13,0,0,39
Hardwick,,,296,61,0,0,357
Hartford,,,624,341,0,0,965
Hartland,,,120,18,0,0,138
Holland,,,38,3,0,0,41
Irasburg,,,82,5,0,0,87
Jamaica,,,61,11,0,0,72
Jay,,,52,4,0,0,56
Kirby,,,43,2,0,0,45
Lemington,,,14,22,0,0,36
Londonderry,,,121,11,0,0,132
Lowell,,,190,45,0,0,235
Ludlow,,,563,189,0,0,752
Lunenburg,,,98,11,0,0,109
Lyndon,,,705,223,0,0,928
Maidstone,,,26,19,0,0,45
Marlboro,,,20,2,0,0,22
Marshfield,,,197,21,0,0,218
Middlesex,,,176,95,0,0,271
Montpelier,,,"1,333",626,0,0,"1,959"
Moretown,,,138,35,0,0,173
Morgan,,,97,1,0,0,98
Newark,,,52,23,0,0,75
Newbury,,,897,148,0,0,"1,045"
Newfane,,,96,4,0,0,100
"Newport City",,,387,66,0,0,453
Northfield,,,492,218,1,0,711
Norton,,,53,23,0,0,76
Norwich,,,174,35,0,0,209
Orange,,,123,38,0,0,161
Peacham,,,131,8,0,0,139
Plainfield,,,238,53,0,0,291
Plymouth,,,120,12,0,0,132
Pomfret,,,180,10,0,0,190
Putney,,,175,39,0,0,214
Randolph,,,485,182,0,0,667
Reading,,,52,3,0,0,55
Rochester,,,169,13,0,0,182
Rockingham,,,690,153,2,0,845
Roxbury,,,123,35,0,0,158
Royalton,,,135,28,0,0,163
Ryegate,,,182,13,0,0,195
Salem,,,155,14,0,0,169
Sharon,,,96,20,0,0,116
Sheffield,,,62,11,0,0,73
Somerset,,,8,3,0,0,11
Springfield,,,361,61,0,0,422
"St. Johnsbury",,,"1,288",465,0,0,"1,753"
Stannard,,,27,0,0,0,27
Stockbridge,,,82,20,0,0,102
Strafford,,,145,11,0,0,156
Stratton,,,8,0,0,0,8
Sutton,,,141,9,0,0,150
Thetford,,,231,129,0,0,360
Topsham,,,159,47,0,0,206
Townshend,,,94,8,1,0,103
Troy,,,160,15,0,0,175
Tunbridge,,,120,8,0,0,128
Vernon,,,41,1,0,0,42
Vershire,,,71,52,0,0,123
Victory,,,32,5,0,0,37
Waitsfield,,,228,9,0,0,237
Walden,,,156,17,0,0,173
Wardsboro,,,74,4,0,0,78
Warren,,,146,7,1,0,154
Washington,,,97,46,0,0,143
Waterbury,,,530,139,0,0,669
Waterford,,,80,13,0,0,93
Weathersfield,,,40,1,0,0,41
"W. Fairlee",,,66,47,0,0,113
"W. Windsor",,,56,9,0,0,65
Westfield,,,52,1,0,0,53
Westminster,,,127,9,0,0,136
Westmore,,,71,1,0,0,72
Weston,,,68,5,0,0,73
Wheelock,,,123,19,0,0,142
Whitingham,,,150,144,0,0,294
Williamstown,,,207,71,0,0,278
Wilmington,,,253,106,0,0,359
Windham,,,48,3,0,0,51
Windsor,,,417,191,0,0,608
Woodbury,,,44,10,0,0,54
Woodstock,,,451,49,2,0,502
Worcester,,,70,7,0,0,77
TOTALS,,,"25,981","7,170",9,0,"33,160"
