City/Town,,,"James H. Douglas","Noble Smith",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,101,17,0,0,118
Albany,,,41,49,0,0,90
Alburgh,,,43,66,1,0,110
Andover,,,22,13,0,0,35
Arlington,,,93,72,0,0,165
Athens,,,11,14,1,0,26
Bakersfield,,,27,38,2,0,67
Baltimore,,,14,6,0,0,20
Barnard,,,45,51,0,0,96
Barnet,,,110,130,1,0,241
"Barre City",,,337,357,4,0,698
"Barre Town",,,297,323,3,0,623
Barton,,,146,167,1,0,314
Belvidere,,,8,25,0,0,33
Bennington,,,446,335,0,0,781
Benson,,,26,33,0,0,59
Berkshire,,,22,29,1,0,52
Berlin,,,104,88,1,0,193
Bethel,,,91,110,0,0,201
Bloomfield,,,10,7,0,0,17
Bolton,,,28,19,0,0,47
Bradford,,,80,69,0,0,149
Braintree,,,47,58,0,0,105
Brandon,,,148,76,1,0,225
Brattleboro,,,482,260,1,0,743
Bridgewater,,,23,29,1,0,53
Bridport,,,73,32,1,0,106
Brighton,,,49,55,7,0,111
Bristol,,,211,54,0,0,265
Brookfield,,,56,56,0,0,112
Brookline,,,20,11,1,0,32
Brownington,,,10,29,0,0,39
Brunswick,,,7,3,0,0,10
Burke,,,50,44,2,0,96
Burlington,,,"1,218","1,004",12,0,"2,234"
Cabot,,,37,52,1,0,90
Calais,,,62,62,0,0,124
Cambridge,,,127,140,2,0,269
Canaan,,,23,38,0,0,61
Castleton,,,80,104,1,0,185
Cavendish,,,27,48,0,0,75
Charleston,,,27,57,0,0,84
Charlotte,,,222,131,4,0,357
Chelsea,,,87,100,0,0,187
Chester,,,92,94,0,0,186
Chittenden,,,46,55,0,0,101
Clarendon,,,80,168,3,0,251
Colchester,,,329,346,1,0,676
Concord,,,29,32,0,0,61
Corinth,,,24,36,0,0,60
Cornwall,,,141,30,0,0,171
Coventry,,,20,48,1,0,69
Craftsbury,,,38,42,0,0,80
Danby,,,30,66,0,0,96
Danville,,,192,138,0,0,330
Derby,,,139,165,3,0,307
Dorset,,,148,145,0,0,293
Dover,,,50,30,1,0,81
Dummerston,,,113,45,0,0,158
Duxbury,,,26,23,0,0,49
"E. Haven",,,14,7,0,0,21
"E. Montpelier",,,153,106,1,0,260
Eden,,,15,29,3,0,47
Elmore,,,17,36,0,0,53
Enosburgh,,,162,186,1,0,349
Essex,,,466,428,2,0,896
"Fair Haven",,,89,93,0,0,182
Fairfax,,,64,73,0,0,137
Fairfield,,,21,23,0,0,44
Fairlee,,,44,33,1,0,78
Fayston,,,29,32,1,0,62
Ferrisburgh,,,109,65,1,0,175
Fletcher,,,21,45,0,0,66
Franklin,,,26,49,0,0,75
Georgia,,,88,101,2,0,191
Glover,,,61,58,0,0,119
Goshen,,,22,5,0,0,27
Grafton,,,41,32,0,0,73
Granby,,,18,9,0,0,27
"Grand Isle",,,52,63,1,0,116
Granville,,,9,13,0,0,22
Greensboro,,,44,33,0,0,77
Groton,,,58,58,1,0,117
Guildhall,,,21,9,0,0,30
Guilford,,,77,43,0,0,120
Halifax,,,33,13,0,0,46
Hancock,,,13,8,0,0,21
Hardwick,,,108,160,3,0,271
Hartford,,,163,163,1,0,327
Hartland,,,147,162,2,0,311
Highgate,,,33,59,2,0,94
Hinesburg,,,108,76,5,0,189
Holland,,,8,13,3,0,24
Hubbardton,,,17,23,0,0,40
Huntington,,,22,35,3,0,60
"Hyde Park",,,74,92,2,0,168
Ira,,,10,21,0,0,31
Irasburg,,,30,37,0,0,67
"Isle La Motte",,,10,10,0,0,20
Jamaica,,,31,20,0,0,51
Jay,,,4,10,0,0,14
Jericho,,,165,139,2,0,306
Johnson,,,152,250,8,0,410
Kirby,,,11,20,0,0,31
Landgrove,,,23,13,0,0,36
Leicester,,,43,10,2,0,55
Lemington,,,5,3,0,0,8
Lincoln,,,82,33,1,0,116
Londonderry,,,58,66,0,0,124
Lowell,,,18,41,0,0,59
Ludlow,,,44,68,1,0,113
Lunenburg,,,45,43,0,0,88
Lyndon,,,168,145,2,0,315
Maidstone,,,14,0,0,0,14
Manchester,,,300,268,0,0,568
Marlboro,,,24,24,1,0,49
Marshfield,,,45,38,0,0,83
Mendon,,,15,68,0,0,83
Middlebury,,,630,107,1,0,738
Middlesex,,,78,56,0,0,134
"Middletown Springs",,,41,50,0,0,91
Milton,,,189,223,2,0,414
Monkton,,,87,29,0,0,116
Montgomery,,,13,25,1,0,39
Montpelier,,,850,534,3,0,"1,387"
