City/Town,,,"William W. Grout","George W. Smith","William P. Houghton",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition
Albany,,,148,55,5,0,0,208
Andover,,,80,5,1,0,0,86
Athens,,,32,21,0,0,0,53
Baltimore,,,10,4,0,0,0,14
Barnard,,,111,59,2,0,0,172
Barnet,,,180,79,5,0,0,264
"Barre Town",,,506,418,23,0,0,947
Barton,,,284,77,10,0,0,371
Berlin,,,141,105,4,1,0,251
Bethel,,,210,71,2,0,0,283
Bloomfield,,,50,21,3,0,0,74
Bradford,,,129,127,14,0,0,270
Braintree,,,118,52,5,0,0,175
Brattleboro,,,753,427,29,2,0,"1,211"
Bridgewater,,,111,77,4,0,0,192
Brighton,,,145,111,4,0,0,260
Brookfield,,,129,45,3,0,0,177
Brookline,,,32,12,0,0,0,44
Brownington,,,100,8,0,0,0,108
Brunswick,,,12,10,0,0,0,22
Burke,,,146,50,7,0,0,203
Cabot,,,152,72,5,0,0,229
Calais,,,151,120,7,0,0,278
Canaan,,,80,44,3,0,0,127
Cavendish,,,165,53,5,0,0,223
Charleston,,,111,17,4,0,0,132
Chelsea,,,183,40,11,0,0,234
Chester,,,215,44,7,0,0,266
Concord,,,122,51,13,0,0,186
Corinth,,,105,111,9,0,0,225
Coventry,,,113,29,6,0,0,148
Craftsbury,,,167,69,18,0,0,254
Danville,,,214,190,3,0,0,407
Derby,,,236,46,6,0,0,288
Dover,,,60,30,4,0,0,94
Dummerston,,,83,22,2,0,0,107
Duxbury,,,88,71,2,0,0,161
"E. Haven",,,35,11,2,0,0,48
"E. Montpelier",,,134,44,0,1,0,179
Fairlee,,,43,27,3,0,0,73
Fayston,,,51,34,0,0,0,85
Glover,,,157,32,3,0,0,192
Grafton,,,99,57,5,0,0,161
Granby,,,36,14,3,0,0,53
Greensboro,,,129,26,2,0,0,157
Groton,,,89,63,3,0,0,155
Guildhall,,,47,46,5,0,0,98
Guilford,,,105,70,2,0,0,177
Halifax,,,89,36,3,0,0,128
Hardwick,,,208,104,16,0,0,328
Hartford,,,341,151,4,0,0,496
Hartland,,,181,55,2,0,0,238
Holland,,,89,50,3,0,0,142
Irasburg,,,127,27,5,0,0,159
Jamaica,,,124,27,1,0,0,152
Jay,,,77,24,3,0,0,104
Kirby,,,34,21,0,0,0,55
Lemington,,,10,23,0,0,0,33
Londonderry,,,150,38,7,0,0,195
Lowell,,,126,83,2,0,0,211
Ludlow,,,260,93,10,0,0,363
Lunenburg,,,123,42,0,0,0,165
Lyndon,,,218,229,19,0,0,466
Maidstone,,,14,27,0,0,0,41
Marlboro,,,47,18,0,0,0,65
Marshfield,,,107,62,3,0,0,172
Middlesex,,,123,85,7,0,0,215
Montpelier,,,546,388,11,1,0,946
Moretown,,,100,109,1,0,0,210
Morgan,,,88,3,0,0,0,91
Newark,,,47,36,3,0,0,86
Newbury,,,250,139,41,0,0,430
Newfane,,,154,30,1,0,0,185
"Newport City",,,236,110,6,0,0,352
Northfield,,,331,270,0,0,0,601
Norton,,,19,24,0,0,0,43
Norwich,,,129,69,5,0,0,203
Orange,,,96,41,2,0,0,139
Peacham,,,105,13,4,0,0,122
Plainfield,,,100,74,5,0,0,179
Plymouth,,,83,14,0,0,0,97
Pomfret,,,84,11,0,0,0,95
Putney,,,145,53,3,0,0,201
Randolph,,,414,147,13,0,0,574
Reading,,,74,25,4,0,0,103
Rochester,,,237,22,0,0,0,259
Rockingham,,,449,260,14,0,0,723
Roxbury,,,105,99,0,0,0,204
Royalton,,,158,60,5,0,0,223
Ryegate,,,140,53,5,0,0,198
Sharon,,,83,59,1,0,0,143
Sheffield,,,47,28,14,0,0,89
Somerset,,,12,6,0,0,0,18
Springfield,,,369,99,0,0,0,468
"St. Johnsbury",,,729,281,29,0,0,"1,039"
Stannard,,,30,1,0,0,0,31
Stockbridge,,,141,18,1,0,0,160
Strafford,,,116,33,0,0,0,149
Stratton,,,33,10,1,0,0,44
Sutton,,,98,35,15,0,0,148
Thetford,,,121,112,4,0,0,237
Topsham,,,120,74,9,0,0,203
Townshend,,,137,20,6,0,0,163
Troy,,,199,79,7,0,0,285
Tunbridge,,,141,32,4,1,0,178
Vernon,,,70,18,5,0,0,93
Vershire,,,50,61,2,0,0,113
Victory,,,28,8,2,0,0,38
Waitsfield,,,125,39,6,0,0,170
Walden,,,91,43,3,0,0,137
Wardsboro,,,109,24,3,0,0,136
Warren,,,149,47,6,0,0,202
Washington,,,108,45,4,0,0,157
Waterbury,,,278,145,5,0,0,428
Waterford,,,88,38,1,0,0,127
Weathersfield,,,152,29,3,0,0,184
"W. Fairlee",,,50,62,4,0,0,116
"W. Windsor",,,78,22,1,0,0,101
Westfield,,,127,22,4,0,0,153
Westminster,,,172,29,1,0,0,202
Westmore,,,46,10,0,0,0,56
Weston,,,129,31,3,0,0,163
Wheelock,,,69,35,15,0,0,119
Whitingham,,,111,108,2,0,0,221
Williamstown,,,160,67,4,0,0,231
Wilmington,,,114,82,0,1,0,197
Windham,,,81,5,3,0,0,89
Windsor,,,210,97,0,0,0,307
Woodbury,,,111,57,0,0,0,168
Woodstock,,,262,76,1,0,0,339
Worcester,,,89,50,4,0,0,143
TOTALS,,,"18,568","8,649",635,7,0,"27,859"
