City/Town,Ward,Pct,"Bernard Sanders","John Carroll",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,6,3,0,0,9
Albany,,,3,2,0,0,5
Alburgh,,,2,2,0,0,4
Andover,,,4,0,0,0,4
Arlington,,,21,16,0,0,37
Athens,,,0,1,0,0,1
Bakersfield,,,7,3,0,0,10
Baltimore,,,1,0,0,0,1
Barnard,,,4,7,0,0,11
Barnet,,,4,2,0,0,6
"Barre City",-,"Washington 4-1",6,6,0,0,12
"Barre City",-,"Washington 4-2",13,10,0,0,23
"Barre Town",,,27,31,0,0,58
Barton,-,"Barton Memorial",4,12,0,0,16
Barton,-,"Orleans Memorial",1,6,0,0,7
Belvidere,,,0,1,0,0,1
Bennington,-,"Bennington 2-1",22,7,0,0,29
Bennington,-,"Bennington 2-1 Nb",9,1,0,0,10
Bennington,-,"Bennington 2-2",3,2,0,0,5
Bennington,-,"Bennington 2-3",14,9,0,0,23
Benson,,,2,0,0,0,2
Berkshire,,,3,10,0,0,13
Berlin,,,2,8,0,0,10
Bethel,,,13,1,0,0,14
Bloomfield,,,0,1,0,0,1
Bolton,,,0,7,0,0,7
Bradford,,,9,1,0,0,10
Braintree,,,2,0,0,0,2
Brandon,,,9,4,0,0,13
Brattleboro,-,"Windham 2-1",11,42,0,0,53
Brattleboro,-,"Windham 2-2",23,14,0,0,37
Brattleboro,-,"Windham 2-3",16,12,0,0,28
Bridgewater,,,5,1,0,0,6
Bridport,,,1,0,0,0,1
Brighton,,,1,0,0,0,1
Bristol,,,3,4,0,0,7
Brookfield,,,5,0,0,0,5
Brownington,,,4,7,0,0,11
Burke,,,2,5,0,0,7
Burlington,-,"Chittenden 7-1 Ward 5",28,16,0,0,44
Burlington,-,"Chittenden 7-1 Ward 6",12,0,0,0,12
Burlington,-,"Chittenden 7-2 Ward 2",4,1,0,0,5
Burlington,-,"Chittenden 7-2 Ward 3",21,7,0,0,28
Burlington,-,"Chittenden 7-2 Ward 5",1,0,0,0,1
Burlington,-,"Chittenden 7-3 Ward 1",31,8,0,0,39
Burlington,-,"Chittenden 7-3 Ward 2",3,2,0,0,5
Burlington,-,"Chittenden 7-3 Ward 6",2,3,0,0,5
Burlington,-,"Chittenden 7-4 Ward 2",17,8,0,0,25
Burlington,-,"Chittenden 7-5 Ward 3",2,0,0,0,2
Burlington,-,"Chittenden 7-5 Ward 4",4,5,0,0,9
Burlington,-,"Chittenden 7-5 Ward 7",8,4,0,0,12
Burlington,-,"Chittenden 7-6 Ward 4",19,17,0,0,36
Burlington,-,"Chittenden 7-6 Ward 7",9,4,0,0,13
Burlington,-,"Chittenden 7-7 Ward 6",7,6,0,0,13
Cabot,,,7,3,0,0,10
Calais,,,15,2,0,0,17
Cambridge,,,7,6,0,0,13
Canaan,,,1,1,0,0,2
Castleton,,,7,4,0,0,11
Cavendish,,,5,2,0,0,7
Charleston,,,2,3,0,0,5
Charlotte,,,9,3,0,0,12
Chelsea,,,2,1,0,0,3
Chester,,,18,1,0,0,19
Chittenden,,,3,3,0,0,6
Clarendon,,,3,6,0,0,9
Colchester,-,"Chittenden 1-1",12,16,0,0,28
Colchester,-,"Chittenden 1-2",7,7,0,0,14
Concord,,,1,1,0,0,2
Corinth,,,3,2,0,0,5
Cornwall,,,8,5,0,0,13
Coventry,,,3,10,0,0,13
Craftsbury,,,12,4,0,0,16
Danby,,,1,4,0,0,5
Danville,,,5,6,0,0,11
Derby,,,7,23,0,0,30
Dorset,,,9,1,0,0,10
Dover,,,3,2,0,0,5
Dummerston,,,5,9,0,0,14
Duxbury,,,6,3,0,0,9
"E. Haven",,,1,0,0,0,1
"E. Montpelier",,,14,11,0,0,25
Eden,,,2,4,0,0,6
Elmore,,,1,1,0,0,2
Enosburgh,,,16,22,0,0,38
Essex,-,"Chittenden 2-1",8,25,0,0,33
Essex,-,"Chittenden 2-3",3,1,0,0,4
