City/Town,,,"Bernard Sanders","John Carroll",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,6,3,0,0,9
Albany,,,3,2,0,0,5
Alburgh,,,2,2,0,0,4
Andover,,,4,0,0,0,4
Arlington,,,21,16,0,0,37
Athens,,,0,1,0,0,1
Bakersfield,,,7,3,0,0,10
Baltimore,,,1,0,0,0,1
Barnard,,,4,7,0,0,11
Barnet,,,4,2,0,0,6
"Barre City",,,19,16,0,0,35
"Barre Town",,,27,31,0,0,58
Barton,,,5,18,0,0,23
Belvidere,,,0,1,0,0,1
Bennington,,,48,19,0,0,67
Benson,,,2,0,0,0,2
Berkshire,,,3,10,0,0,13
Berlin,,,2,8,0,0,10
Bethel,,,13,1,0,0,14
Bloomfield,,,0,1,0,0,1
Bolton,,,0,7,0,0,7
Bradford,,,9,1,0,0,10
Braintree,,,2,0,0,0,2
Brandon,,,9,4,0,0,13
Brattleboro,,,50,68,0,0,118
Bridgewater,,,5,1,0,0,6
Bridport,,,1,0,0,0,1
Brighton,,,1,0,0,0,1
Bristol,,,3,4,0,0,7
Brookfield,,,5,0,0,0,5
Brownington,,,4,7,0,0,11
Burke,,,2,5,0,0,7
Burlington,,,168,81,0,0,249
Cabot,,,7,3,0,0,10
Calais,,,15,2,0,0,17
Cambridge,,,7,6,0,0,13
Canaan,,,1,1,0,0,2
Castleton,,,7,4,0,0,11
Cavendish,,,5,2,0,0,7
Charleston,,,2,3,0,0,5
Charlotte,,,9,3,0,0,12
Chelsea,,,2,1,0,0,3
Chester,,,18,1,0,0,19
Chittenden,,,3,3,0,0,6
Clarendon,,,3,6,0,0,9
Colchester,,,19,23,0,0,42
Concord,,,1,1,0,0,2
Corinth,,,3,2,0,0,5
Cornwall,,,8,5,0,0,13
Coventry,,,3,10,0,0,13
Craftsbury,,,12,4,0,0,16
Danby,,,1,4,0,0,5
Danville,,,5,6,0,0,11
Derby,,,7,23,0,0,30
Dorset,,,9,1,0,0,10
Dover,,,3,2,0,0,5
Dummerston,,,5,9,0,0,14
Duxbury,,,6,3,0,0,9
"E. Haven",,,1,0,0,0,1
"E. Montpelier",,,14,11,0,0,25
Eden,,,2,4,0,0,6
Elmore,,,1,1,0,0,2
Enosburgh,,,16,22,0,0,38
Essex,,,28,44,0,0,72
"Fair Haven",,,5,2,0,0,7
Fairfax,,,9,9,0,0,18
Fairfield,,,15,17,0,0,32
Fairlee,,,8,6,0,0,14
Fayston,,,7,0,0,0,7
Ferrisburgh,,,4,1,0,0,5
Fletcher,,,3,4,0,0,7
Franklin,,,5,6,0,0,11
Georgia,,,7,3,0,0,10
Glover,,,4,3,0,0,7
Goshen,,,1,0,0,0,1
Grafton,,,6,1,0,0,7
"Grand Isle",,,12,12,0,0,24
Granville,,,0,3,0,0,3
Greensboro,,,3,0,0,0,3
Groton,,,1,0,0,0,1
Guildhall,,,0,1,0,0,1
Guilford,,,10,2,0,0,12
Halifax,,,2,0,0,0,2
Hancock,,,4,1,0,0,5
Hardwick,,,9,2,0,0,11
Hartford,,,18,12,0,0,30
Hartland,,,20,20,0,0,40
Highgate,,,9,11,0,0,20
Hinesburg,,,14,4,0,0,18
Holland,,,2,3,0,0,5
Huntington,,,5,3,0,0,8
"Hyde Park",,,7,0,0,0,7
Ira,,,0,1,0,0,1
Irasburg,,,2,10,0,0,12
"Isle La Motte",,,2,1,0,0,3
Jamaica,,,1,3,0,0,4
Jay,,,1,1,0,0,2
Jericho,,,19,11,0,0,30
Johnson,,,7,1,0,0,8
Landgrove,,,1,0,0,0,1
Leicester,,,2,2,0,0,4
Lincoln,,,5,2,0,0,7
Londonderry,,,2,6,0,0,8
Lowell,,,3,2,0,0,5
Ludlow,,,4,1,0,0,5
Lunenburg,,,1,6,0,0,7
Lyndon,,,7,1,0,0,8
Manchester,,,5,2,0,0,7
Marlboro,,,7,1,0,0,8
Marshfield,,,25,3,0,0,28
Mendon,,,0,3,0,0,3
Middlebury,,,26,17,0,0,43
Middlesex,,,17,0,0,0,17
"Middletown Springs",,,4,1,0,0,5
Milton,,,4,10,0,0,14
Monkton,,,6,2,0,0,8
Montgomery,,,4,1,0,0,5
Montpelier,,,11,9,0,0,20
Morgan,,,2,4,0,0,6
