City/Town,Ward,Pct,"Vincent Illuzzi","Michael Metcalf","Silas Houghton","Ethan Parke",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic
Albany,,,198,198,62,123,1,0,582
Barton,-,"Orleans 1",399,368,176,218,3,0,"1,164"
Barton,-,"Orleans 2",302,217,148,126,1,0,794
Bloomfield,,,46,23,16,12,0,0,97
Brighton,,,326,191,237,91,0,0,845
Brownington,,,147,121,81,94,0,0,443
Brunswick,,,24,22,7,7,0,0,60
Canaan,,,198,120,82,60,1,0,461
Charleston,,,209,148,162,88,1,0,608
Concord,,,259,216,64,52,0,0,591
Coventry,,,158,150,81,73,0,0,462
Craftsbury,,,188,309,93,148,2,0,740
Derby,,,945,741,872,327,5,0,"2,890"
"E. Haven",,,74,63,29,21,0,0,187
Glover,,,220,243,85,148,0,0,696
Granby,,,32,35,0,2,0,0,69
Greensboro,,,148,288,64,96,0,0,596
Guildhall,,,70,74,23,23,0,0,190
Holland,,,113,83,73,53,0,0,322
Irasburg,,,225,131,81,171,1,0,609
Jay,,,76,60,33,22,0,0,191
Lemington,,,33,26,13,8,0,0,80
Lowell,,,151,95,58,74,1,0,379
Lunenburg,-,"Essex 1",207,150,59,41,0,0,457
Lunenburg,-,"Essex 2",111,64,24,27,0,0,226
Maidstone,,,33,38,9,5,0,0,85
Morgan,,,174,150,120,50,0,0,494
"Newport City",,,"1,051",871,759,370,7,0,"3,058"
"Newport Town",,,337,218,196,126,0,0,877
Norton,,,42,33,18,11,0,0,104
Troy,,,292,182,192,132,0,0,798
Victory,,,20,25,4,6,1,0,56
Westfield,,,119,72,65,55,0,0,311
Westmore,,,94,102,37,51,0,0,284
TOTALS,,,"7,021","5,827","4,023","2,911",24,0,"19,806"
