City/Town,,,"Jane Kitchel","J.T. Dodge",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican
Barnet,,,553,324,0,26,0,903
Danville,,,849,425,1,19,1,"1,295"
Groton,,,215,236,1,6,0,458
Hardwick,,,737,355,1,29,1,"1,123"
Newbury,,,553,423,0,24,0,"1,000"
Peacham,,,347,99,2,7,0,455
Ryegate,,,286,220,0,13,0,519
"St. Johnsbury",,,"1,718",872,7,70,1,"2,668"
Stannard,,,69,23,0,5,0,97
Walden,,,305,155,1,14,1,476
Waterford,,,363,287,0,12,0,662
Wheelock,,,215,147,0,14,0,376
TOTALS,,,"6,210","3,566",13,239,4,"10,032"
