City/Town,,,"Dave Silberman","Ron Holmes","Michael Robert Elmore",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Dem/Prog,Republican,Independent
Addison,,,261,415,150,3,43,2,874
Bridport,,,234,348,115,1,47,0,745
Bristol,,,"1,071",777,252,8,152,3,"2,263"
Cornwall,,,501,228,77,0,57,0,863
Ferrisburgh,,,818,710,170,2,149,0,"1,849"
Goshen,,,68,47,4,0,12,0,131
Granville,,,93,34,22,3,17,0,169
Hancock,,,75,69,17,0,12,0,173
Leicester,,,174,283,62,2,23,0,544
Lincoln,,,570,239,75,0,82,0,966
Middlebury,,,"2,584","1,029",435,11,305,4,"4,368"
Monkton,,,647,422,208,1,133,0,"1,411"
"New Haven",,,491,461,159,3,64,2,"1,180"
Orwell,,,217,385,104,1,48,0,755
Panton,,,178,152,69,0,22,0,421
Ripton,,,203,100,37,0,31,0,371
Salisbury,,,238,313,87,2,46,0,686
Shoreham,,,285,314,94,1,53,0,747
Starksboro,,,467,367,107,2,89,1,"1,033"
Vergennes,,,711,528,151,2,109,1,"1,502"
Waltham,,,148,112,54,0,12,0,326
Weybridge,,,394,131,52,0,40,0,617
Whiting,,,60,98,41,0,19,0,218
TOTALS,,,"10,488","7,562","2,542",42,"1,565",13,"22,212"
