City/Town,,,"Gale G. Messier","Paul K. Morits",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Bakersfield,,,19,17,10,7,53
Berkshire,,,6,16,34,10,66
Enosburgh,,,26,36,45,8,115
Fairfax,,,65,38,9,52,164
Fairfield,,,29,18,58,18,123
Fletcher,,,21,21,2,12,56
Franklin,,,28,18,34,17,97
Georgia,,,82,39,33,40,194
Highgate,,,63,35,31,15,144
Montgomery,,,10,7,3,17,37
Richford,,,23,15,16,14,68
Sheldon,,,14,12,71,11,108
"St. Albans City",,,120,50,119,17,306
"St. Albans Town",,,190,78,190,62,520
Swanton,,,156,91,67,70,384
TOTALS,,,852,491,722,370,"2,435"
