City/Town,Ward,Pct,"James H. Douglas","Randy P. Bushey","Susan Linskey","David A. Baker",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Vermont Grassroots","Liberty Union",Libertarian
Addison,,,484,12,8,12,0,0,516
Albany,,,272,29,17,9,0,0,327
Alburgh,,,432,50,30,17,0,0,529
Andover,,,197,17,6,5,0,0,225
Arlington,,,883,61,50,31,1,0,"1,026"
Athens,,,70,3,5,2,0,0,80
Bakersfield,,,351,37,35,18,0,0,441
Baltimore,,,63,2,6,1,0,0,72
Barnard,,,388,19,24,16,0,0,447
Barnet,,,484,22,23,215,0,0,744
"Barre City",-,"Washington 4-1","1,128",36,43,41,0,0,"1,248"
"Barre City",-,"Washington 4-2","1,214",63,54,40,2,0,"1,373"
"Barre Town",,,"2,656",82,93,50,1,0,"2,882"
Barton,-,"Barton Memorial",515,23,19,23,1,0,581
Barton,-,"Orleans Memorial",321,15,12,7,0,0,355
Belvidere,,,79,1,0,2,0,0,82
Bennington,-,"Bennington 2-1","1,437",103,85,66,1,0,"1,692"
Bennington,-,"Bennington 2-1 Nb",311,28,20,18,0,0,377
Bennington,-,"Bennington 2-2",522,39,35,18,1,0,615
Bennington,-,"Bennington 2-3","1,653",114,105,74,0,0,"1,946"
Bennington,-,"Bennington 2-4",12,0,2,0,0,0,14
Benson,,,227,15,9,7,0,0,258
Berkshire,,,369,20,22,10,0,0,421
Berlin,,,818,43,30,20,0,0,911
Bethel,,,537,46,32,33,1,0,649
Bloomfield,,,52,5,2,2,0,0,61
Bolton,,,282,26,27,16,0,0,351
Bradford,,,723,39,33,79,0,0,874
Braintree,,,393,17,22,19,19,0,470
Brandon,,,"1,228",57,41,28,0,0,"1,354"
Brattleboro,-,"Windham 2-1","1,194",82,69,36,1,0,"1,382"
Brattleboro,-,"Windham 2-2",870,75,84,26,1,0,"1,056"
Brattleboro,-,"Windham 2-3",849,89,81,36,5,0,"1,060"
Bridgewater,,,296,24,19,15,0,0,354
Bridport,,,462,9,8,11,2,0,492
Brighton,,,431,46,41,41,1,0,560
Bristol,,,"1,164",48,36,26,0,0,"1,274"
Brookfield,,,462,36,15,30,1,0,544
Brookline,,,187,12,9,3,0,0,211
Brownington,,,219,15,16,19,0,0,269
Brunswick,,,33,4,1,1,0,0,39
Burke,,,412,33,28,30,0,0,503
Burlington,-,"Chittenden 7-1 Ward 5","1,557",177,112,55,4,0,"1,905"
Burlington,-,"Chittenden 7-1 Ward 6",478,91,38,24,5,0,636
Burlington,-,"Chittenden 7-2 Ward 2",206,63,26,19,4,0,318
Burlington,-,"Chittenden 7-2 Ward 3",986,293,141,81,2,0,"1,503"
Burlington,-,"Chittenden 7-2 Ward 5",46,18,9,5,0,0,78
Burlington,-,"Chittenden 7-3 Ward 1",936,159,84,38,5,0,"1,222"
Burlington,-,"Chittenden 7-3 Ward 2",41,7,3,3,0,0,54
Burlington,-,"Chittenden 7-3 Ward 6",120,23,13,9,0,0,165
Burlington,-,"Chittenden 7-4 Ward 2",407,168,68,32,2,0,677
Burlington,-,"Chittenden 7-5 Ward 3",37,17,5,5,0,0,64
Burlington,-,"Chittenden 7-5 Ward 4",317,6,14,8,1,0,346
Burlington,-,"Chittenden 7-5 Ward 7",854,60,35,20,1,0,970
Burlington,-,"Chittenden 7-6 Ward 4","1,563",83,78,36,5,0,"1,765"
Burlington,-,"Chittenden 7-6 Ward 7",778,69,65,30,5,0,947
Burlington,-,"Chittenden 7-7 Ward 6",681,43,37,15,1,0,777
Cabot,,,326,26,23,17,0,0,392
Calais,,,550,52,30,22,0,0,654
Cambridge,,,830,45,74,26,1,0,976
Canaan,,,233,29,29,15,0,0,306
Castleton,,,"1,016",78,39,34,0,0,"1,167"
Cavendish,,,392,30,19,23,0,0,464
Charleston,,,254,22,14,7,0,0,297
Charlotte,,,"1,372",75,70,40,1,0,"1,558"
Chelsea,,,445,18,15,11,1,0,490
Chester,,,997,67,48,48,1,0,"1,161"
Chittenden,,,414,25,18,8,1,0,466
Clarendon,,,806,38,37,45,0,0,926
Colchester,-,"Chittenden 1-1","2,288",157,140,75,4,0,"2,664"
Colchester,-,"Chittenden 1-2","1,772",112,77,35,0,0,"1,996"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0
Concord,,,260,21,15,43,0,0,339
Corinth,,,340,35,19,45,0,0,439
Cornwall,,,517,8,9,6,0,0,540
Coventry,,,219,13,12,8,0,0,252
Craftsbury,,,352,26,27,11,0,0,416
Danby,,,345,31,14,11,0,0,401
Danville,,,701,73,27,65,0,0,866
Derby,,,"1,384",95,86,58,0,0,"1,623"
Dorset,,,797,49,23,37,1,0,907
Dover,,,476,38,24,29,0,0,567
Dummerston,,,623,36,33,20,1,0,713
Duxbury,,,328,23,9,7,2,0,369
"E. Haven",,,80,7,13,7,0,0,107
"E. Montpelier",,,997,52,36,23,0,0,"1,108"
Eden,,,274,37,42,20,0,0,373
Elmore,,,225,19,9,6,0,0,259
Enosburgh,,,776,54,59,33,0,0,922
Essex,-,"Chittenden 2-1","2,730",122,136,67,6,0,"3,061"
Essex,-,"Chittenden 2-3",237,6,18,9,1,0,271
