City/Town,,,"James H. Douglas","Randy P. Bushey","Susan Linskey","David A. Baker",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Vermont Grassroots","Liberty Union",Libertarian
Addison,,,484,12,8,12,0,0,516
Albany,,,272,29,17,9,0,0,327
Alburgh,,,432,50,30,17,0,0,529
Andover,,,197,17,6,5,0,0,225
Arlington,,,883,61,50,31,1,0,"1,026"
Athens,,,70,3,5,2,0,0,80
Bakersfield,,,351,37,35,18,0,0,441
Baltimore,,,63,2,6,1,0,0,72
Barnard,,,388,19,24,16,0,0,447
Barnet,,,484,22,23,215,0,0,744
"Barre City",,,"2,342",99,97,81,2,0,"2,621"
"Barre Town",,,"2,656",82,93,50,1,0,"2,882"
Barton,,,836,38,31,30,1,0,936
Belvidere,,,79,1,0,2,0,0,82
Bennington,,,"3,935",284,247,176,2,0,"4,644"
Benson,,,227,15,9,7,0,0,258
Berkshire,,,369,20,22,10,0,0,421
Berlin,,,818,43,30,20,0,0,911
Bethel,,,537,46,32,33,1,0,649
Bloomfield,,,52,5,2,2,0,0,61
Bolton,,,282,26,27,16,0,0,351
Bradford,,,723,39,33,79,0,0,874
Braintree,,,393,17,22,19,19,0,470
Brandon,,,"1,228",57,41,28,0,0,"1,354"
Brattleboro,,,"2,913",246,234,98,7,0,"3,498"
Bridgewater,,,296,24,19,15,0,0,354
Bridport,,,462,9,8,11,2,0,492
Brighton,,,431,46,41,41,1,0,560
Bristol,,,"1,164",48,36,26,0,0,"1,274"
Brookfield,,,462,36,15,30,1,0,544
Brookline,,,187,12,9,3,0,0,211
Brownington,,,219,15,16,19,0,0,269
Brunswick,,,33,4,1,1,0,0,39
Burke,,,412,33,28,30,0,0,503
Burlington,,,"9,007","1,277",728,380,35,0,"11,427"
Cabot,,,326,26,23,17,0,0,392
Calais,,,550,52,30,22,0,0,654
Cambridge,,,830,45,74,26,1,0,976
Canaan,,,233,29,29,15,0,0,306
Castleton,,,"1,016",78,39,34,0,0,"1,167"
Cavendish,,,392,30,19,23,0,0,464
Charleston,,,254,22,14,7,0,0,297
Charlotte,,,"1,372",75,70,40,1,0,"1,558"
Chelsea,,,445,18,15,11,1,0,490
Chester,,,997,67,48,48,1,0,"1,161"
Chittenden,,,414,25,18,8,1,0,466
Clarendon,,,806,38,37,45,0,0,926
Colchester,,,"4,060",269,217,110,4,0,"4,660"
Concord,,,260,21,15,43,0,0,339
Corinth,,,340,35,19,45,0,0,439
Cornwall,,,517,8,9,6,0,0,540
Coventry,,,219,13,12,8,0,0,252
Craftsbury,,,352,26,27,11,0,0,416
Danby,,,345,31,14,11,0,0,401
Danville,,,701,73,27,65,0,0,866
Derby,,,"1,384",95,86,58,0,0,"1,623"
Dorset,,,797,49,23,37,1,0,907
Dover,,,476,38,24,29,0,0,567
Dummerston,,,623,36,33,20,1,0,713
Duxbury,,,328,23,9,7,2,0,369
"E. Haven",,,80,7,13,7,0,0,107
"E. Montpelier",,,997,52,36,23,0,0,"1,108"
Eden,,,274,37,42,20,0,0,373
Elmore,,,225,19,9,6,0,0,259
Enosburgh,,,776,54,59,33,0,0,922
Essex,,,"5,452",252,292,155,9,0,"6,160"
"Fair Haven",,,678,55,33,19,0,0,785
Fairfax,,,829,47,102,38,1,0,"1,017"
Fairfield,,,466,20,41,13,0,0,540
Fairlee,,,337,21,22,19,0,0,399
Fayston,,,458,28,14,18,1,0,519
Ferrisburgh,,,885,24,37,20,0,0,966
Fletcher,,,254,37,35,11,0,0,337
Franklin,,,327,24,17,13,0,0,381
Georgia,,,"1,163",67,101,28,0,0,"1,359"
Glover,,,318,19,23,12,0,0,372
Goshen,,,72,7,3,1,0,0,83
Grafton,,,215,12,15,20,0,0,262
Granby,,,38,1,0,5,0,0,44
"Grand Isle",,,658,57,52,34,0,0,801
Granville,,,82,13,1,2,0,0,98
Greensboro,,,253,23,11,13,0,0,300
Groton,,,274,10,8,48,0,0,340
