City/Town,,,"Mark Donka",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,31,0,4,35
Albany,,,23,1,5,29
Alburgh,,,78,1,26,105
Andover,,,18,0,0,18
Arlington,,,24,0,3,27
Athens,,,8,0,3,11
Bakersfield,,,25,1,10,36
Baltimore,,,10,0,0,10
Barnard,,,26,0,4,30
Barnet,,,37,1,11,49
"Barre City",,,104,5,27,136
"Barre Town",,,150,5,31,186
Barton,,,22,5,8,35
Belvidere,,,7,1,1,9
Bennington,,,51,0,23,74
Benson,,,21,0,3,24
Berkshire,,,48,3,22,73
Berlin,,,49,6,20,75
Bethel,,,16,3,3,22
Bloomfield,,,1,0,0,1
Bolton,,,11,1,2,14
Bradford,,,34,0,4,38
Braintree,,,12,0,3,15
Brandon,,,67,1,24,92
Brattleboro,,,78,0,13,91
Bridgewater,,,11,0,0,11
Bridport,,,31,0,3,34
Brighton,,,23,1,0,24
Bristol,,,42,0,7,49
Brookfield,,,5,0,0,5
Brookline,,,11,1,2,14
Brownington,,,10,0,4,14
Brunswick,,,6,1,4,11
Burke,,,21,2,5,28
Burlington,,,193,6,46,245
Cabot,,,10,0,4,14
Calais,,,17,0,5,22
Cambridge,,,42,0,6,48
Canaan,,,19,2,7,28
Castleton,,,40,0,9,49
Cavendish,,,40,0,14,54
Charleston,,,24,0,3,27
Charlotte,,,26,1,10,37
Chelsea,,,30,0,10,40
Chester,,,40,1,9,50
Chittenden,,,13,0,4,17
Clarendon,,,28,2,1,31
Colchester,,,123,0,28,151
Concord,,,99,7,80,186
Corinth,,,20,3,3,26
Cornwall,,,12,0,1,13
Coventry,,,16,5,9,30
Craftsbury,,,18,1,8,27
Danby,,,86,0,24,110
Danville,,,24,3,7,34
Derby,,,43,6,17,66
Dorset,,,25,0,3,28
Dover,,,48,0,0,48
Dummerston,,,19,0,4,23
Duxbury,,,14,0,5,19
"E. Haven",,,6,0,1,7
"E. Montpelier",,,34,2,10,46
Eden,,,8,0,4,12
Elmore,,,4,2,7,13
Enosburgh,,,43,6,30,79
Essex,,,132,3,46,181
"Fair Haven",,,39,3,10,52
Fairfax,,,77,2,33,112
Fairfield,,,23,0,10,33
Fairlee,,,17,1,4,22
Fayston,,,9,0,3,12
Ferrisburgh,,,29,0,3,32
Fletcher,,,12,0,4,16
Franklin,,,37,10,27,74
Georgia,,,95,2,51,148
Glover,,,22,2,3,27
Goshen,,,11,0,0,11
Grafton,,,22,0,5,27
Granby,,,13,1,5,19
"Grand Isle",,,31,1,6,38
Granville,,,2,0,0,2
Greensboro,,,12,0,1,13
Groton,,,25,0,1,26
Guildhall,,,27,2,19,48
Guilford,,,15,1,3,19
Halifax,,,14,0,3,17
Hancock,,,2,0,0,2
Hardwick,,,15,0,4,19
Hartford,,,70,3,7,80
Hartland,,,43,2,5,50
Highgate,,,95,4,38,137
Hinesburg,,,23,0,8,31
Holland,,,6,3,2,11
Hubbardton,,,13,0,3,16
Huntington,,,16,0,4,20
"Hyde Park",,,25,1,11,37
Ira,,,12,0,0,12
Irasburg,,,14,3,9,26
"Isle La Motte",,,5,0,4,9
Jamaica,,,7,0,3,10
Jay,,,8,0,2,10
Jericho,,,76,0,15,91
Johnson,,,19,1,15,35
Killington,,,13,0,3,16
Kirby,,,27,0,13,40
Landgrove,,,0,0,2,2
Leicester,,,14,0,2,16
Lemington,,,2,0,3,5
Lincoln,,,19,1,4,24
Londonderry,,,14,0,1,15
Lowell,,,16,1,10,27
Ludlow,,,29,0,4,33
Lunenburg,,,116,12,52,180
Lyndon,,,80,4,13,97
Maidstone,,,12,3,5,20
Manchester,,,50,0,4,54
Marlboro,,,9,0,1,10
Marshfield,,,12,0,5,17
Mendon,,,14,1,8,23
Middlebury,,,39,0,10,49
Middlesex,,,16,2,10,28
"Middletown Springs",,,15,1,5,21
Milton,,,155,7,303,465
Monkton,,,14,0,2,16
Montgomery,,,15,0,3,18
