City/Town,,,"Mark Candon","Jack Long","Pete Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Addison,,,64,52,12,0,0,128
Albany,,,55,32,23,1,0,111
Alburgh,,,29,46,22,0,0,97
Andover,,,32,13,14,1,0,60
Arlington,,,189,65,83,1,0,338
Athens,,,16,3,9,0,0,28
Bakersfield,,,24,22,17,0,0,63
Baltimore,,,3,2,4,0,0,9
Barnard,,,66,51,20,1,0,138
Barnet,,,104,110,83,6,0,303
"Barre City",,,242,168,85,10,0,505
"Barre Town",,,300,275,105,8,0,688
Barton,,,127,110,100,6,0,343
Belvidere,,,9,13,1,0,0,23
Bennington,,,342,115,215,3,0,675
Benson,,,53,8,9,1,0,71
Berkshire,,,20,19,5,1,0,45
Berlin,,,87,72,37,1,0,197
Bethel,,,75,38,29,2,0,144
Bloomfield,,,5,6,5,0,0,16
Bolton,,,27,39,8,2,0,76
Bradford,,,127,55,85,4,0,271
Braintree,,,49,35,24,1,0,109
Brandon,,,296,30,12,3,0,341
Brattleboro,,,231,98,68,13,0,410
Bridgewater,,,71,21,25,3,0,120
Bridport,,,88,69,49,2,0,208
Brighton,,,99,85,65,2,0,251
Bristol,,,108,106,68,0,0,282
Brookfield,,,60,57,45,2,0,164
Brookline,,,29,7,12,0,0,48
Brownington,,,36,39,32,4,0,111
Brunswick,,,8,5,10,1,0,24
Burke,,,64,63,33,0,0,160
Burlington,,,601,"1,073",277,37,0,"1,988"
Cabot,,,43,22,19,1,0,85
Calais,,,56,45,61,3,0,165
Cambridge,,,66,74,28,2,0,170
Canaan,,,24,47,31,0,0,102
Castleton,,,329,31,27,2,0,389
Cavendish,,,65,20,18,2,0,105
Charleston,,,50,28,27,0,0,105
Charlotte,,,119,156,43,7,0,325
Chelsea,,,74,55,33,1,0,163
Chester,,,111,47,42,1,0,201
Chittenden,,,97,19,13,1,0,130
Clarendon,,,184,16,8,1,0,209
Colchester,,,279,342,58,7,0,686
Concord,,,38,50,32,0,0,120
Corinth,,,62,28,30,0,0,120
Cornwall,,,62,40,22,3,0,127
Coventry,,,40,19,27,1,0,87
Craftsbury,,,43,45,22,3,0,113
Danby,,,82,10,17,1,0,110
Danville,,,146,140,101,4,0,391
Derby,,,206,202,130,6,0,544
Dorset,,,163,79,35,1,0,278
Dover,,,94,47,53,8,0,202
Dummerston,,,54,20,22,1,0,97
Duxbury,,,26,32,14,1,0,73
"E. Haven",,,12,7,13,0,0,32
"E. Montpelier",,,126,92,39,6,0,263
Eden,,,25,29,28,0,0,82
Elmore,,,20,22,10,0,0,52
Enosburgh,,,46,34,23,3,0,106
Essex,,,535,588,122,11,0,"1,256"
"Fair Haven",,,208,27,30,0,0,265
Fairfax,,,97,84,27,1,0,209
Fairfield,,,17,15,23,0,0,55
Fairlee,,,70,35,23,5,0,133
Fayston,,,42,60,19,2,0,123
Ferrisburgh,,,103,78,24,1,0,206
Fletcher,,,27,21,10,0,0,58
Franklin,,,50,36,16,0,0,102
Georgia,,,85,89,26,3,0,203
Glover,,,48,38,35,3,0,124
Goshen,,,29,2,2,0,0,33
Grafton,,,30,14,23,0,0,67
Granby,,,14,6,7,0,0,27
"Grand Isle",,,49,97,18,2,0,166
Granville,,,12,9,4,0,0,25
Greensboro,,,53,33,19,0,0,105
Groton,,,55,46,33,0,0,134
Guildhall,,,14,16,16,0,0,46
Guilford,,,66,12,19,1,0,98
Halifax,,,34,15,9,1,0,59
Hancock,,,26,7,3,1,0,37
Hardwick,,,134,79,68,2,0,283
Hartford,,,223,143,91,2,0,459
Hartland,,,123,77,69,9,0,278
Highgate,,,63,62,26,0,0,151
Hinesburg,,,99,143,42,2,0,286
Holland,,,27,27,18,2,0,74
Hubbardton,,,28,7,3,0,0,38
Huntington,,,24,72,28,2,0,126
"Hyde Park",,,81,88,35,2,0,206
Ira,,,26,3,1,0,0,30
Irasburg,,,39,32,36,1,0,108
"Isle La Motte",,,21,32,6,0,0,59
Jamaica,,,49,22,32,3,0,106
Jay,,,13,15,16,1,0,45
Jericho,,,141,192,45,2,0,380
Johnson,,,53,69,39,7,0,168
Kirby,,,37,18,13,1,0,69
Landgrove,,,18,14,7,0,0,39
Leicester,,,61,14,8,0,0,83
Lemington,,,6,9,6,0,0,21
Lincoln,,,38,44,25,1,0,108
Londonderry,,,101,37,24,6,0,168
Lowell,,,37,19,25,3,0,84
Ludlow,,,207,53,43,1,0,304
Lunenburg,,,38,45,44,0,0,127
Lyndon,,,196,213,165,6,0,580
Maidstone,,,12,6,7,0,0,25
Manchester,,,308,90,71,3,0,472
Marlboro,,,26,15,19,1,0,61
Marshfield,,,32,36,31,2,0,101
Mendon,,,186,12,5,2,0,205
Middlebury,,,253,219,94,6,0,572
Middlesex,,,63,61,28,2,0,154
"Middletown Springs",,,35,6,2,0,0,43
Milton,,,183,187,48,0,0,418
Monkton,,,39,45,33,1,0,118
Montgomery,,,25,32,15,2,0,74
Montpelier,,,346,214,111,9,0,680
