City/Town,Ward,Pct,"Mark Candon","Jack Long","Pete Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Addison,,,64,52,12,0,0,128
Albany,,,55,32,23,1,0,111
Alburgh,,,29,46,22,0,0,97
Andover,,,32,13,14,1,0,60
Arlington,,,189,65,83,1,0,338
Athens,,,16,3,9,0,0,28
Bakersfield,,,24,22,17,0,0,63
Baltimore,,,3,2,4,0,0,9
Barnard,,,66,51,20,1,0,138
Barnet,,,104,110,83,6,0,303
"Barre City",-,"Washington 4-1",129,93,43,7,0,272
"Barre City",-,"Washington 4-2",113,75,42,3,0,233
"Barre Town",,,300,275,105,8,0,688
Barton,-,"Barton Memorial",85,63,58,5,0,211
Barton,-,"Orleans Memorial",42,47,42,1,0,132
Belvidere,,,9,13,1,0,0,23
Bennington,-,"Bennington 2-1",95,43,89,1,0,228
Bennington,-,"Bennington 2-1 Nb",28,9,7,0,0,44
Bennington,-,"Bennington 2-2",50,13,38,0,0,101
Bennington,-,"Bennington 2-3",168,50,81,2,0,301
Bennington,-,"Bennington 2-4",1,0,0,0,0,1
Benson,,,53,8,9,1,0,71
Berkshire,,,20,19,5,1,0,45
Berlin,,,87,72,37,1,0,197
Bethel,,,75,38,29,2,0,144
Bloomfield,,,5,6,5,0,0,16
Bolton,,,27,39,8,2,0,76
Bradford,,,127,55,85,4,0,271
Braintree,,,49,35,24,1,0,109
Brandon,,,296,30,12,3,0,341
Brattleboro,-,"Windham 2-1",115,28,24,2,0,169
Brattleboro,-,"Windham 2-2",49,28,25,2,0,104
Brattleboro,-,"Windham 2-3",67,42,19,9,0,137
Bridgewater,,,71,21,25,3,0,120
Bridport,,,88,69,49,2,0,208
Brighton,,,99,85,65,2,0,251
Bristol,,,108,106,68,0,0,282
Brookfield,,,60,57,45,2,0,164
Brookline,,,29,7,12,0,0,48
Brownington,,,36,39,32,4,0,111
Brunswick,,,8,5,10,1,0,24
Burke,,,64,63,33,0,0,160
Burlington,-,"Chittenden 7-1 Ward 5",119,232,72,11,0,434
Burlington,-,"Chittenden 7-2 Ward 2",55,81,38,6,0,180
Burlington,-,"Chittenden 7-3 Ward 2",72,116,29,6,0,223
Burlington,-,"Chittenden 7-4 Ward 2",18,31,24,0,0,73
Burlington,-,"Chittenden 7-5 Ward 4",85,171,40,3,0,299
Burlington,-,"Chittenden 7-6 Ward 4",190,337,56,9,0,592
Burlington,-,"Chittenden 7-7 Ward 6",62,105,18,2,0,187
Cabot,,,43,22,19,1,0,85
Calais,,,56,45,61,3,0,165
Cambridge,,,66,74,28,2,0,170
Canaan,,,24,47,31,0,0,102
Castleton,,,329,31,27,2,0,389
Cavendish,,,65,20,18,2,0,105
Charleston,,,50,28,27,0,0,105
Charlotte,,,119,156,43,7,0,325
Chelsea,,,74,55,33,1,0,163
Chester,,,111,47,42,1,0,201
Chittenden,,,97,19,13,1,0,130
Clarendon,,,184,16,8,1,0,209
Colchester,-,"Chittenden 1-1",150,176,25,3,0,354
Colchester,-,"Chittenden 1-2",129,166,33,4,0,332
Concord,,,38,50,32,0,0,120
Corinth,,,62,28,30,0,0,120
Cornwall,,,62,40,22,3,0,127
Coventry,,,40,19,27,1,0,87
Craftsbury,,,43,45,22,3,0,113
Danby,,,82,10,17,1,0,110
Danville,,,146,140,101,4,0,391
Derby,,,206,202,130,6,0,544
Dorset,,,163,79,35,1,0,278
Dover,,,94,47,53,8,0,202
Dummerston,,,54,20,22,1,0,97
Duxbury,,,26,32,14,1,0,73
"E. Haven",,,12,7,13,0,0,32
"E. Montpelier",,,126,92,39,6,0,263
Eden,,,25,29,28,0,0,82
Elmore,,,20,22,10,0,0,52
Enosburgh,,,46,34,23,3,0,106
Essex,-,"Chittenden 2-1",240,252,54,1,0,547
Essex,-,"Chittenden 2-3",23,35,8,0,0,66
Essex,-,"Chittenden 2-4",272,301,60,10,0,643
"Fair Haven",,,208,27,30,0,0,265
Fairfax,,,97,84,27,1,0,209
Fairfield,,,17,15,23,0,0,55
Fairlee,,,70,35,23,5,0,133
Fayston,,,42,60,19,2,0,123
Ferrisburgh,,,103,78,24,1,0,206
Fletcher,,,27,21,10,0,0,58
Franklin,,,50,36,16,0,0,102
