City/Town,,,"Paul Dillingham, Jr","George B. Chandler","George Putnam",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Whig,
Albany,,,65,35,65,2,0,167
Barnet,,,290,117,3,0,0,410
Barton,,,78,108,19,0,0,205
Belvidere,,,18,9,0,0,0,27
Berlin,,,139,168,24,1,0,332
Bloomfield,,,35,10,0,0,0,45
Brighton,,,29,29,0,0,0,58
Brownington,,,23,70,3,0,0,96
Brunswick,,,27,0,0,0,0,27
Burke,,,53,151,2,0,0,206
Cabot,,,141,78,29,0,0,248
Calais,,,196,27,14,4,0,241
Cambridge,,,149,112,36,0,0,297
Canaan,,,60,19,0,0,0,79
Charleston,,,24,96,28,0,0,148
Concord,,,71,129,0,0,0,200
Coventry,,,23,115,7,0,0,145
Craftsbury,,,71,60,50,2,0,183
Danville,,,265,173,21,2,0,461
Derby,,,100,193,8,1,0,302
Duxbury,,,39,50,32,5,0,126
Eden,,,58,45,22,0,0,125
Elmore,,,36,29,24,2,0,91
Fayston,,,71,9,15,0,0,95
Glover,,,112,94,19,2,0,227
Granby,,,6,11,0,0,0,17
Greensboro,,,73,57,36,0,0,166
Groton,,,90,84,0,0,0,174
Guildhall,,,33,58,3,0,0,94
Hardwick,,,142,74,19,0,0,235
Holland,,,43,61,3,0,0,107
"Hyde Park",,,137,52,28,0,0,217
Irasburg,,,45,88,38,1,0,172
Jay,,,17,4,25,0,0,46
Kirby,,,67,46,0,0,0,113
Lemington,,,18,15,0,0,0,33
Lowell,,,55,27,17,0,0,99
Lunenburg,,,80,124,0,0,0,204
Lyndon,,,187,156,20,0,0,363
Maidstone,,,35,15,2,0,0,52
Mansfield,,,29,1,20,0,0,50
Marshfield,,,118,116,10,0,0,244
Middlesex,,,120,132,13,2,0,267
Montpelier,,,415,308,70,2,0,795
Moretown,,,107,69,18,2,0,196
Morgan,,,13,56,1,0,0,70
Morristown,,,158,55,75,0,0,288
Newark,,,28,53,1,0,0,82
"Newport City",,,53,64,0,0,0,117
Northfield,,,169,214,35,3,0,421
Peacham,,,118,140,1,0,0,259
Plainfield,,,98,38,28,0,0,164
Roxbury,,,80,64,26,0,0,170
Ryegate,,,100,96,0,0,0,196
Salem,,,17,33,2,0,0,52
Sheffield,,,89,46,8,2,0,145
"St. Johnsbury",,,159,272,12,0,0,443
Sterling,,,11,13,18,0,0,42
Stowe,,,148,38,140,0,0,326
Sutton,,,133,59,12,0,0,204
Troy,,,69,92,20,0,0,181
Victory,,,17,8,0,0,0,25
Waitsfield,,,72,85,20,1,0,178
Walden,,,103,55,34,0,0,192
Warren,,,43,110,44,0,0,197
Waterbury,,,188,123,37,1,0,349
Waterford,,,99,143,0,0,0,242
Waterville,,,41,27,35,0,0,103
Westfield,,,48,31,5,1,0,85
Westmore,,,15,10,1,0,0,26
Wheelock,,,79,18,37,0,0,134
Wolcott,,,69,67,26,0,0,162
Woodbury,,,156,35,7,0,0,198
Worcester,,,54,56,17,0,0,127
TOTALS,,,"6,551","5,696","1,368",54,0,"13,669"
