City/Town,,,"Bill Clinton","Lyndon H. Larouche, Jr",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,42,1,0,0,0,43
Albany,,,32,2,0,0,0,34
Alburgh,,,89,5,2,0,0,96
Andover,,,32,0,0,0,0,32
Arlington,,,91,2,4,0,0,97
Athens,,,7,1,0,0,0,8
Bakersfield,,,39,1,0,0,0,40
Baltimore,,,10,0,0,0,0,10
Barnard,,,54,1,0,0,0,55
Barnet,,,41,0,0,0,0,41
"Barre City",,,394,17,5,0,0,416
"Barre Town",,,266,2,2,0,0,270
Barton,,,74,2,2,0,0,78
Belvidere,,,10,0,0,0,0,10
Bennington,,,474,12,4,0,0,490
Benson,,,37,0,0,0,0,37
Berkshire,,,33,1,0,0,0,34
Berlin,,,116,6,0,0,0,122
Bethel,,,49,0,0,0,0,49
Bloomfield,,,15,0,0,0,0,15
Bolton,,,37,1,0,0,0,38
Bradford,,,48,0,1,0,0,49
Braintree,,,20,0,1,0,0,21
Brandon,,,187,4,3,0,0,194
Brattleboro,,,744,6,11,0,0,761
Bridgewater,,,25,0,0,0,0,25
Bridport,,,41,1,0,0,0,42
Brighton,,,101,7,1,0,0,109
Bristol,,,228,5,1,0,0,234
Brookfield,,,101,6,0,0,0,107
Brookline,,,16,0,0,0,0,16
Brownington,,,25,3,0,0,0,28
Brunswick,,,11,0,0,0,0,11
Burke,,,97,1,1,0,0,99
Burlington,,,"3,025",65,38,0,0,"3,128"
Cabot,,,61,0,1,0,0,62
Calais,,,126,1,1,0,0,128
Cambridge,,,76,1,1,0,0,78
Canaan,,,53,3,0,0,0,56
Castleton,,,132,10,1,0,0,143
Cavendish,,,86,4,4,0,0,94
Charleston,,,20,0,0,0,0,20
Charlotte,,,241,6,7,0,0,254
Chelsea,,,32,0,0,0,0,32
Chester,,,173,3,2,0,0,178
Chittenden,,,55,0,0,0,0,55
Clarendon,,,87,5,3,0,0,95
Colchester,,,721,14,7,0,0,742
Concord,,,62,1,2,0,0,65
Corinth,,,54,0,0,0,0,54
Cornwall,,,104,4,1,0,0,109
Coventry,,,14,3,0,0,0,17
Craftsbury,,,51,0,1,0,0,52
Danby,,,44,1,1,0,0,46
Danville,,,61,1,1,0,0,63
Derby,,,224,9,1,0,0,234
Dorset,,,110,1,1,0,0,112
Dover,,,51,2,1,0,0,54
Dummerston,,,78,1,0,0,0,79
Duxbury,,,55,1,0,0,0,56
"E. Haven",,,17,1,0,0,0,18
"E. Montpelier",,,151,4,2,0,0,157
Eden,,,25,1,1,0,0,27
Elmore,,,26,1,0,0,0,27
Enosburgh,,,53,2,0,0,0,55
Essex,,,643,17,6,0,0,666
"Fair Haven",,,77,3,1,0,0,81
Fairfax,,,152,7,1,0,0,160
Fairfield,,,84,0,0,0,0,84
Fairlee,,,48,1,2,0,0,51
Fayston,,,58,2,0,0,0,60
Ferrisburgh,,,116,1,3,0,0,120
Fletcher,,,23,0,1,0,0,24
Franklin,,,36,3,0,0,0,39
Georgia,,,136,4,2,0,0,142
Glover,,,38,0,0,0,0,38
Goshen,,,20,0,0,0,0,20
Grafton,,,56,2,2,0,0,60
Granby,,,3,0,0,0,0,3
"Grand Isle",,,146,1,1,0,0,148
Granville,,,7,0,0,0,0,7
Greensboro,,,27,1,0,0,0,28
Groton,,,23,1,1,0,0,25
Guildhall,,,6,0,0,0,0,6
Guilford,,,92,4,0,0,0,96
Halifax,,,21,1,1,0,0,23
Hancock,,,15,2,0,0,0,17
Hardwick,,,79,3,1,0,0,83
Hartford,,,530,7,5,0,0,542
Hartland,,,150,3,4,0,0,157
Highgate,,,164,10,1,0,0,175
Hinesburg,,,242,7,3,0,0,252
Holland,,,12,1,0,0,0,13
Hubbardton,,,26,0,0,0,0,26
Huntington,,,75,0,2,0,0,77
"Hyde Park",,,71,1,0,0,0,72
Ira,,,14,1,0,0,0,15
Irasburg,,,19,1,0,0,0,20
"Isle La Motte",,,111,9,0,0,0,120
Jamaica,,,39,0,0,0,0,39
Jay,,,12,1,0,0,0,13
Jericho,,,152,2,2,0,0,156
Johnson,,,90,1,1,0,0,92
Kirby,,,10,0,0,0,0,10
Landgrove,,,11,0,1,0,0,12
Leicester,,,42,3,1,0,0,46
Lemington,,,3,0,0,0,0,3
Lincoln,,,103,1,4,0,0,108
Londonderry,,,39,0,1,0,0,40
Lowell,,,35,0,0,0,0,35
Ludlow,,,159,6,2,0,0,167
Lunenburg,,,58,2,0,0,0,60
Lyndon,,,99,3,4,0,0,106
Maidstone,,,10,0,0,0,0,10
Manchester,,,221,2,1,0,0,224
Marlboro,,,60,0,3,0,0,63
Marshfield,,,49,0,1,0,0,50
Mendon,,,21,1,0,0,0,22
Middlebury,,,620,6,11,0,0,637
Middlesex,,,112,3,4,0,0,119
"Middletown Springs",,,66,0,1,0,0,67
Milton,,,81,4,0,0,0,85
Monkton,,,128,0,0,0,0,128
Montgomery,,,17,2,3,0,0,22
