City/Town,,,"Eva P. Vekos","Peter M. Bevere",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Independent
Addison,,,260,355,0,125,0,740
Bridport,,,237,279,1,106,3,626
Bristol,,,952,622,5,261,7,"1,847"
Cornwall,,,371,261,0,89,2,723
Ferrisburgh,,,784,493,8,315,2,"1,602"
Goshen,,,52,30,4,29,0,115
Granville,,,77,41,1,16,0,135
Hancock,,,71,51,1,25,0,148
Leicester,,,188,197,4,65,0,454
Lincoln,,,440,218,2,137,0,797
Middlebury,,,"1,860","1,232",5,345,3,"3,445"
Monkton,,,637,339,3,198,0,"1,177"
"New Haven",,,441,391,11,136,0,979
Orwell,,,193,301,2,124,0,620
Panton,,,182,127,1,53,0,363
Ripton,,,205,88,0,37,0,330
Salisbury,,,212,244,1,74,0,531
Shoreham,,,240,260,2,89,0,591
Starksboro,,,441,272,11,169,0,893
Vergennes,,,676,380,1,208,6,"1,271"
Waltham,,,132,104,2,32,0,270
Weybridge,,,306,185,3,46,1,541
Whiting,,,72,76,0,41,0,189
TOTALS,,,"9,029","6,546",68,"2,720",24,"18,387"
