City/Town,,,"Jacob Collamer","Hugh H. Henry","Titus Hutchinson",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Democratic,
Andover,,,60,11,57,0,0,128
Baltimore,,,18,1,0,0,0,19
Barnard,,,119,165,31,0,0,315
Bethel,,,121,71,58,5,0,255
Bradford,,,130,96,27,9,0,262
Braintree,,,72,85,92,0,0,249
Bridgewater,,,87,107,58,1,0,253
Brookfield,,,111,78,115,1,0,305
Cavendish,,,204,11,27,0,0,242
Chelsea,,,136,160,32,3,0,331
Chester,,,174,158,45,4,0,381
Corinth,,,133,155,29,2,0,319
Fairlee,,,34,54,10,0,0,98
Hartford,,,187,69,15,5,0,276
Hartland,,,230,137,13,0,0,380
Ludlow,,,152,25,96,4,0,277
Newbury,,,194,227,47,6,0,474
Norwich,,,139,141,24,2,0,306
Orange,,,100,90,15,2,0,207
Plymouth,,,116,32,20,0,0,168
Pomfret,,,142,83,31,0,0,256
Randolph,,,156,152,148,1,0,457
Reading,,,119,75,9,0,0,203
Rochester,,,132,23,74,2,0,231
Royalton,,,157,28,125,0,0,310
Sharon,,,81,113,28,1,0,223
Springfield,,,280,78,14,0,0,372
Stockbridge,,,67,56,76,1,0,200
Strafford,,,126,156,42,0,0,324
Thetford,,,154,304,35,0,0,493
Topsham,,,43,163,77,0,0,283
Tunbridge,,,201,132,39,0,0,372
Vershire,,,88,93,38,0,0,219
Washington,,,126,112,18,2,0,258
Weathersfield,,,195,2,26,0,0,223
"W. Fairlee",,,26,76,48,5,0,155
Weston,,,110,18,26,0,0,154
Williamstown,,,109,137,56,0,0,302
Windsor,,,243,109,6,1,0,359
Woodstock,,,385,151,31,5,0,572
TOTALS,,,"5,457","3,854","1,732",62,0,"11,105"
