City/Town,Ward,Pct,"David C. Hathaway","Robert E. Kinsey","Francis H. Whitcomb","Brendan Hadash",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic
Albany,,,153,157,252,62,0,0,624
Barton,-,"Barton Memorial",470,278,229,86,0,0,"1,063"
Barton,-,"Orleans Memorial",284,223,151,66,0,0,724
Craftsbury,,,123,222,239,79,0,0,663
Glover,,,246,187,201,100,0,0,734
Greensboro,,,97,191,142,78,0,0,508
Sheffield,,,96,80,61,41,0,0,278
Westmore,,,96,66,65,26,0,0,253
Wheelock,,,94,77,66,62,0,0,299
TOTALS,,,"1,659","1,481","1,406",600,0,0,"5,146"
