City/Town,Ward,Pct,"Alison H. Clarkson","Rebecca White","Richard McCormack","Alice Flanders","Dana Colson, Jr","Bill T. Huff",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican
Andover,,,168,143,142,127,122,111,0,147,0,960
Baltimore,,,42,35,44,57,47,54,0,72,0,351
Barnard,,,362,331,350,134,153,135,8,191,1,"1,665"
Bethel,,,459,468,500,223,278,223,8,457,0,"2,616"
Bridgewater,,,238,206,217,124,121,128,6,259,0,"1,299"
Cavendish,,,320,292,284,252,228,212,2,438,0,"2,028"
Chester,,,763,728,717,468,456,422,4,723,0,"4,281"
Hartford,-,"Windsor 4",522,521,473,231,193,192,2,359,0,"2,493"
Hartford,-,"Windsor 6","2,518","2,688","2,467","1,109",920,848,11,"1,442",6,"12,009"
Hartland,,,"1,040","1,067","1,014",476,442,411,4,760,3,"5,217"
Ludlow,,,514,445,474,341,333,306,3,548,6,"2,970"
Norwich,,,"1,758","1,763","1,716",204,185,196,2,605,0,"6,429"
Pittsfield,,,141,139,145,87,94,92,11,170,0,879
Plymouth,,,175,145,152,106,100,102,0,150,0,930
Pomfret,,,414,388,399,114,112,101,3,245,0,"1,776"
Reading,,,248,215,225,91,94,94,0,212,0,"1,179"
Royalton,,,614,610,658,255,411,287,13,614,3,"3,465"
Sharon,,,384,404,393,160,230,165,5,311,0,"2,052"
Springfield,,,"1,666","1,603","1,669","1,262","1,188","1,127",7,"1,510",0,"10,032"
Stockbridge,,,220,214,211,103,123,90,4,205,0,"1,170"
Thetford,,,"1,015","1,085","1,047",216,233,427,8,715,3,"4,749"
Weathersfield,,,680,652,691,532,498,484,15,825,0,"4,377"
"W. Windsor",,,479,455,440,198,190,179,5,364,0,"2,310"
Weston,,,230,213,213,92,84,78,3,212,3,"1,128"
Windsor,,,822,839,835,430,417,374,7,656,3,"4,383"
Woodstock,,,"1,250","1,091","1,063",345,334,336,2,826,9,"5,256"
TOTALS,,,"17,042","16,740","16,539","7,737","7,586","7,174",133,"13,016",37,"86,004"
