City/Town,,,"Robert L. Sand",Write-Ins,Blanks,"Total Votes Cast"
,,,
Andover,,,41,0,19,60
Baltimore,,,9,0,4,13
Barnard,,,90,0,66,156
Bethel,,,185,0,79,264
Bridgewater,,,62,0,50,112
Cavendish,,,80,3,40,123
Chester,,,247,0,131,378
Hartford,,,737,1,192,930
Hartland,,,481,3,266,750
Ludlow,,,159,2,80,241
Norwich,,,672,2,223,897
Plymouth,,,46,0,33,79
Pomfret,,,121,0,66,187
Reading,,,80,1,34,115
Rochester,,,183,0,83,266
Royalton,,,241,1,147,389
Sharon,,,111,1,80,192
Springfield,,,588,3,214,805
Stockbridge,,,57,0,58,115
Weathersfield,,,220,3,73,296
"W. Windsor",,,125,0,72,197
Weston,,,77,0,36,113
Windsor,,,276,0,109,385
Woodstock,,,430,0,216,646
TOTALS,,,"5,318",20,"2,371","7,709"
