City/Town,,,"Peter Welch","Dan Freilich","Benjamin Mitchell",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Addison,,,93,11,6,0,5,0,115
Albany,,,73,10,5,1,2,0,91
Alburgh,,,129,7,3,1,0,6,146
Andover,,,54,13,3,0,3,0,73
Arlington,,,237,30,20,1,29,1,318
Athens,,,16,8,4,0,0,0,28
Bakersfield,,,85,9,20,1,7,0,122
Baltimore,,,12,2,0,0,0,0,14
Barnard,,,112,10,2,0,1,0,125
Barnet,,,125,15,7,0,5,0,152
"Barre City",,,507,78,24,1,19,0,629
"Barre Town",,,403,48,16,6,15,0,488
Barton,,,133,10,5,2,3,0,153
Belvidere,,,21,4,0,0,0,0,25
Bennington,,,"1,462",169,105,9,223,5,"1,973"
Benson,,,50,5,4,0,1,0,60
Berkshire,,,64,3,3,0,8,0,78
Berlin,,,202,28,10,0,15,0,255
Bethel,,,168,18,1,0,7,0,194
Bloomfield,,,10,1,0,0,0,1,12
Bolton,,,115,13,6,0,10,0,144
Bradford,,,166,19,6,0,2,0,193
Braintree,,,89,12,4,1,2,0,108
Brandon,,,324,30,15,1,15,0,385
Brattleboro,,,"1,613",272,179,1,132,0,"2,197"
Bridgewater,,,86,11,3,0,2,0,102
Bridport,,,102,11,6,0,7,0,126
Brighton,,,56,3,9,0,7,0,75
Bristol,,,461,78,23,0,28,0,590
Brookfield,,,127,14,5,0,0,0,146
Brookline,,,38,7,3,0,4,0,52
Brownington,,,30,7,1,0,2,1,41
Brunswick,,,14,0,0,0,1,0,15
Burke,,,104,8,0,0,4,0,116
Burlington,,,"4,498","1,042",143,8,280,1,"5,972"
Cabot,,,194,21,10,0,27,0,252
Calais,,,304,52,15,2,10,0,383
Cambridge,,,309,33,7,3,18,0,370
Canaan,,,39,7,5,2,3,0,56
Castleton,,,196,22,10,0,5,0,233
Cavendish,,,87,17,6,0,4,0,114
Charleston,,,56,7,2,2,4,0,71
Charlotte,,,476,60,15,0,22,0,573
Chelsea,,,69,9,7,1,8,0,94
Chester,,,159,75,14,0,7,0,255
Chittenden,,,95,13,1,0,4,0,113
Clarendon,,,109,15,4,0,5,0,133
Colchester,,,"1,087",165,35,2,45,0,"1,334"
Concord,,,37,6,3,0,3,0,49
Corinth,,,125,17,4,0,5,0,151
Cornwall,,,179,26,5,1,11,0,222
Coventry,,,68,3,0,0,4,0,75
Craftsbury,,,119,27,3,0,8,0,157
Danby,,,71,6,4,0,3,0,84
Danville,,,194,25,4,0,0,13,236
Derby,,,259,25,9,0,8,1,302
Dorset,,,266,22,10,0,19,0,317
Dover,,,59,17,8,0,5,0,89
Dummerston,,,422,32,35,0,22,0,511
Duxbury,,,129,17,4,1,10,0,161
"E. Haven",,,11,2,3,0,1,0,17
"E. Montpelier",,,398,46,8,1,20,0,473
Eden,,,54,8,5,1,4,0,72
Elmore,,,137,12,8,0,15,0,172
Enosburgh,,,140,14,6,0,10,0,170
Essex,,,"1,673",245,59,5,49,2,"2,033"
"Fair Haven",,,104,6,6,0,3,0,119
Fairfax,,,304,26,12,2,14,0,358
Fairfield,,,144,6,7,0,10,0,167
Fairlee,,,113,8,6,0,2,0,129
Fayston,,,164,18,5,0,10,0,197
Ferrisburgh,,,285,33,10,0,8,0,336
Fletcher,,,114,18,5,0,7,0,144
Franklin,,,90,12,2,0,5,0,109
Georgia,,,193,19,17,0,8,0,237
Glover,,,119,13,7,1,14,0,154
Goshen,,,36,3,0,0,1,0,40
Grafton,,,55,11,11,0,6,0,83
Granby,,,5,0,0,0,1,0,6
"Grand Isle",,,178,12,8,1,8,0,207
Granville,,,40,2,1,0,1,0,44
Greensboro,,,103,9,6,1,3,0,122
Groton,,,79,5,3,1,8,0,96
Guildhall,,,20,1,0,0,4,0,25
Guilford,,,260,34,33,0,14,0,341
Halifax,,,62,9,6,0,3,0,80
Hancock,,,30,7,3,0,1,0,41
Hardwick,,,173,23,7,0,14,0,217
Hartford,,,709,158,21,0,34,1,923
Hartland,,,414,95,5,0,20,0,534
Highgate,,,121,10,10,2,6,0,149
Hinesburg,,,520,64,19,1,17,0,621
Holland,,,23,3,1,0,3,0,30
Hubbardton,,,32,1,1,0,0,0,34
Huntington,,,311,44,9,0,11,1,376
"Hyde Park",,,276,31,13,1,5,0,326
Ira,,,30,3,0,0,0,0,33
Irasburg,,,50,5,5,0,7,0,67
"Isle La Motte",,,54,6,7,0,5,0,72
Jamaica,,,77,13,3,0,6,0,99
Jay,,,24,4,1,1,3,0,33
Jericho,,,581,78,23,2,19,0,703
Johnson,,,297,22,11,1,19,0,350
Killington,,,69,10,1,0,3,0,83
Kirby,,,52,2,0,0,2,0,56
Landgrove,,,20,3,2,0,4,0,29
Leicester,,,46,3,3,0,5,0,57
Lemington,,,4,0,0,0,0,0,4
Lincoln,,,305,36,6,0,26,0,373
Londonderry,,,148,15,13,0,10,0,186
Lowell,,,39,8,1,0,8,0,56
Ludlow,,,113,25,8,2,9,0,157
Lunenburg,,,32,8,1,0,2,0,43
Lyndon,,,163,17,14,0,5,0,199
Maidstone,,,10,1,1,0,3,0,15
Manchester,,,497,63,27,1,54,0,642
Marlboro,,,195,30,13,0,6,1,245
Marshfield,,,169,33,6,2,15,0,225
Mendon,,,78,6,4,0,1,0,89
Middlebury,,,"1,000",120,37,2,64,0,"1,223"
Middlesex,,,312,41,8,1,11,0,373
"Middletown Springs",,,98,8,4,0,3,0,113
Milton,,,503,77,27,1,28,0,636
Monkton,,,239,38,9,0,8,0,294
