City/Town,Ward,Pct,"Peter Welch","Dan Freilich","Benjamin Mitchell",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Addison,,,93,11,6,0,5,0,115
Albany,,,73,10,5,1,2,0,91
Alburgh,,,129,7,3,1,0,6,146
Andover,,,54,13,3,0,3,0,73
Arlington,,,237,30,20,1,29,1,318
Athens,,,16,8,4,0,0,0,28
Bakersfield,,,85,9,20,1,7,0,122
Baltimore,,,12,2,0,0,0,0,14
Barnard,,,112,10,2,0,1,0,125
Barnet,,,125,15,7,0,5,0,152
"Barre City",,,507,78,24,1,19,0,629
"Barre Town",,,403,48,16,6,15,0,488
Barton,,,133,10,5,2,3,0,153
Belvidere,,,21,4,0,0,0,0,25
Bennington,-,"Bennington 2-1",778,85,52,4,108,2,"1,029"
Bennington,-,"Bennington 2-2",684,84,53,5,115,3,944
Benson,,,50,5,4,0,1,0,60
Berkshire,,,64,3,3,0,8,0,78
Berlin,,,202,28,10,0,15,0,255
Bethel,,,168,18,1,0,7,0,194
Bloomfield,,,10,1,0,0,0,1,12
Bolton,,,115,13,6,0,10,0,144
Bradford,,,166,19,6,0,2,0,193
Braintree,,,89,12,4,1,2,0,108
Brandon,,,324,30,15,1,15,0,385
Brattleboro,-,"Windham 2-1",633,84,71,0,45,0,833
Brattleboro,-,"Windham 2-2",443,93,48,0,42,0,626
Brattleboro,-,"Windham 2-3",537,95,60,1,45,0,738
Bridgewater,,,86,11,3,0,2,0,102
Bridport,,,102,11,6,0,7,0,126
Brighton,,,56,3,9,0,7,0,75
Bristol,,,461,78,23,0,28,0,590
Brookfield,,,127,14,5,0,0,0,146
Brookline,,,38,7,3,0,4,0,52
Brownington,,,30,7,1,0,2,1,41
Brunswick,,,14,0,0,0,1,0,15
Burke,,,104,8,0,0,4,0,116
Burlington,-,"Chittenden 6-1","1,113",225,36,3,53,0,"1,430"
Burlington,-,"Chittenden 6-2",593,124,19,2,32,1,771
Burlington,-,"Chittenden 6-3",729,238,39,0,75,0,"1,081"
Burlington,-,"Chittenden 6-4",496,111,18,1,38,0,664
Burlington,-,"Chittenden 6-5","1,355",270,27,2,63,0,"1,717"
Burlington,-,"Chittenden 6-6",184,64,4,0,18,0,270
Burlington,-,"Chittenden 6-7",28,10,0,0,1,0,39
Cabot,,,194,21,10,0,27,0,252
Calais,,,304,52,15,2,10,0,383
Cambridge,,,309,33,7,3,18,0,370
Canaan,,,39,7,5,2,3,0,56
Castleton,,,196,22,10,0,5,0,233
Cavendish,,,87,17,6,0,4,0,114
Charleston,,,56,7,2,2,4,0,71
Charlotte,,,476,60,15,0,22,0,573
Chelsea,,,69,9,7,1,8,0,94
Chester,,,159,75,14,0,7,0,255
Chittenden,,,95,13,1,0,4,0,113
Clarendon,,,109,15,4,0,5,0,133
Colchester,-,"Chittenden 9-1",433,61,12,0,14,0,520
Colchester,-,"Chittenden 9-2",654,104,23,2,31,0,814
Concord,,,37,6,3,0,3,0,49
Corinth,,,125,17,4,0,5,0,151
Cornwall,,,179,26,5,1,11,0,222
Coventry,,,68,3,0,0,4,0,75
Craftsbury,,,119,27,3,0,8,0,157
Danby,,,71,6,4,0,3,0,84
Danville,,,194,25,4,0,0,13,236
Derby,,,259,25,9,0,8,1,302
Dorset,,,266,22,10,0,19,0,317
Dover,,,59,17,8,0,5,0,89
Dummerston,,,422,32,35,0,22,0,511
Duxbury,,,129,17,4,1,10,0,161
"E. Haven",,,11,2,3,0,1,0,17
"E. Montpelier",,,398,46,8,1,20,0,473
Eden,,,54,8,5,1,4,0,72
Elmore,,,137,12,8,0,15,0,172
Enosburgh,,,140,14,6,0,10,0,170
Essex,-,"Chittenden 8-1",661,86,22,1,15,1,786
Essex,-,"Chittenden 8-2",788,138,31,4,21,1,983
Essex,-,"Chittenden 8-3",224,21,6,0,13,0,264
"Fair Haven",,,104,6,6,0,3,0,119
Fairfax,,,304,26,12,2,14,0,358
Fairfield,,,144,6,7,0,10,0,167
Fairlee,,,113,8,6,0,2,0,129
Fayston,,,164,18,5,0,10,0,197
Ferrisburgh,,,285,33,10,0,8,0,336
Fletcher,,,114,18,5,0,7,0,144
Franklin,,,90,12,2,0,5,0,109
Georgia,,,193,19,17,0,8,0,237
Glover,,,119,13,7,1,14,0,154
Goshen,,,36,3,0,0,1,0,40
Grafton,,,55,11,11,0,6,0,83
Granby,,,5,0,0,0,1,0,6
"Grand Isle",,,178,12,8,1,8,0,207
