City/Town,Ward,Pct,"Loyal J. Westcott","Charles N. Kokoras",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Arlington,,,36,28,0,30,94
Bennington,-,"Bennington 2-1",58,55,2,77,192
Bennington,-,"Bennington 2-2",57,59,7,101,224
Dorset,,,40,37,1,58,136
Landgrove,,,4,2,0,12,18
Manchester,,,70,63,3,144,280
Peru,,,8,7,0,11,26
Pownal,,,26,21,3,38,88
Readsboro,,,5,3,0,16,24
Rupert,,,25,19,0,68,112
Sandgate,,,6,6,0,10,22
Searsburg,,,7,6,0,1,14
Shaftsbury,,,29,27,1,41,98
Stamford,,,2,1,0,3,6
Sunderland,-,"Bennington 3",0,0,0,6,6
Sunderland,-,"Bennington 4",7,5,0,12,24
Winhall,,,12,9,0,19,40
Woodford,,,2,2,0,0,4
TOTALS,,,394,350,17,647,"1,408"
