City/Town,Ward,Pct,"Ryan Palmer","Thomas P. Battista",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Andover,,,36,30,0,19,0,85
Baltimore,,,7,9,0,5,0,21
Barnard,,,94,38,6,62,1,201
Bethel,,,162,42,3,68,0,275
Bridgewater,,,56,49,5,27,0,137
Cavendish,,,65,66,1,21,0,153
Chester,,,156,162,2,100,0,420
Hartford,-,"Windsor 4",157,70,3,70,0,300
Hartford,-,"Windsor 6",727,372,18,369,2,"1,488"
Hartland,,,284,209,1,154,0,648
Ludlow,,,184,64,0,42,0,290
Norwich,,,557,300,6,420,1,"1,284"
Plymouth,,,39,44,4,22,0,109
Pomfret,,,101,51,4,102,0,258
Reading,,,55,41,5,52,0,153
Rochester,,,87,35,0,88,0,210
Royalton,,,127,84,7,104,0,322
Sharon,,,128,56,2,75,0,261
Springfield,,,302,580,4,93,0,979
Stockbridge,,,35,21,1,58,0,115
Weathersfield,,,168,147,6,44,0,365
"W. Windsor",,,146,89,2,80,0,317
Weston,,,61,29,0,65,0,155
Windsor,,,291,175,9,58,0,533
Woodstock,,,341,200,36,230,0,807
TOTALS,,,"4,366","2,963",125,"2,428",4,"9,886"
