City/Town,Ward,Pct,"Paul W. Ruse, Jr","Wayne Walker","John V. Craven","Carl G. Ellis",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union",Libertarian
Addison,,,164,255,47,10,0,0,476
Albany,,,168,136,13,6,0,0,323
Alburgh,,,291,209,17,13,1,0,531
Andover,,,109,99,8,4,0,0,220
Arlington,,,452,636,23,20,1,0,"1,132"
Athens,,,43,49,1,1,0,0,94
Bakersfield,,,230,150,21,15,0,0,416
Baltimore,,,57,19,2,2,0,0,80
Barnard,,,194,192,11,22,1,0,420
Barnet,,,233,402,18,12,1,0,666
"Barre City",-,"Washington 1",825,576,18,23,2,0,"1,444"
"Barre City",-,"Washington 2",734,473,34,17,0,0,"1,258"
"Barre City",-,"Washington 3",764,439,39,30,1,0,"1,273"
"Barre Town",,,"1,661","1,582",55,54,1,0,"3,353"
Barton,-,"Orleans 1",427,205,20,3,2,0,657
Barton,-,"Orleans 2",217,180,39,4,0,0,440
Belvidere,,,31,49,5,3,0,0,88
Bennington,-,"Bennington 1",868,798,45,30,0,0,"1,741"
Bennington,-,"Bennington 2",403,294,24,13,0,0,734
Bennington,-,"Bennington 3","1,265",937,65,61,0,0,"2,328"
Bennington,-,"Bennington 5",359,148,32,24,0,0,563
Benson,,,92,172,20,5,0,0,289
Berkshire,,,172,159,13,9,0,0,353
Berlin,,,475,461,22,20,0,0,978
Bethel,,,318,314,14,52,0,0,698
Bloomfield,,,30,38,1,0,0,0,69
Bolton,,,141,167,8,5,0,0,321
Bradford,,,400,566,36,24,0,0,"1,026"
Braintree,,,154,189,12,61,0,0,416
Brandon,,,571,637,121,10,1,0,"1,340"
Brattleboro,-,"Windham 1",820,680,49,29,1,0,"1,579"
Brattleboro,-,"Windham 2",249,174,15,3,0,0,441
Brattleboro,-,"Windham 3",902,441,66,21,0,0,"1,430"
Brattleboro,-,"Windham 4",815,420,77,32,4,0,"1,348"
Bridgewater,,,155,183,8,7,0,0,353
Bridport,,,182,215,80,8,0,0,485
Brighton,,,270,263,11,11,1,0,556
Bristol,,,607,482,177,21,0,0,"1,287"
Brookfield,,,187,234,5,52,1,0,479
Brookline,,,85,83,7,2,0,0,177
Brownington,,,140,101,2,9,0,0,252
Brunswick,,,18,20,1,1,0,0,40
Burke,,,212,272,15,7,0,0,506
Burlington,-,"Chittenden 1","1,592",721,105,71,2,0,"2,491"
Burlington,-,"Chittenden 2",867,535,55,42,3,0,"1,502"
Burlington,-,"Chittenden 3",819,240,86,53,1,0,"1,199"
Burlington,-,"Chittenden 4",938,612,36,35,0,0,"1,621"
Burlington,-,"Chittenden 5","1,562",899,64,48,1,0,"2,574"
Burlington,-,"Chittenden 6",464,153,40,26,1,0,684
Burlington,-,"Chittenden 7","1,256",335,122,97,7,0,"1,817"
Burlington,-,"Chittenden 8","1,544",654,113,82,4,0,"2,397"
Burlington,-,"Chittenden 9",606,166,58,22,2,0,854
Cabot,,,198,217,17,11,0,0,443
Calais,,,371,243,40,72,0,0,726
Cambridge,,,543,511,21,23,1,0,"1,099"
Canaan,,,125,167,10,3,0,0,305
Castleton,,,704,698,75,39,0,0,"1,516"
Cavendish,,,367,224,10,7,0,0,608
Charleston,,,159,150,21,11,0,0,341
Charlotte,,,760,672,60,25,0,0,"1,517"
Chelsea,,,214,312,11,28,2,0,567
Chester,,,768,490,15,22,0,0,"1,295"
Chittenden,,,156,293,30,18,0,0,497
Clarendon,,,403,490,44,28,1,0,966
Colchester,-,"Chittenden 1","1,388","1,034",61,71,2,0,"2,556"
Colchester,-,"Chittenden 2","1,276","1,094",79,51,1,0,"2,501"
Concord,,,121,229,11,3,0,0,364
Corinth,,,169,250,12,20,0,0,451
Cornwall,,,235,207,121,2,0,0,565
Coventry,,,128,120,3,5,0,0,256
Craftsbury,,,211,162,21,11,0,0,405
Danby,,,182,234,11,10,0,0,437
Danville,,,309,542,17,7,0,0,875
Derby,,,848,691,52,18,0,0,"1,609"
Dorset,,,342,629,17,14,3,0,"1,005"
Dover,,,174,337,18,6,0,0,535
Dummerston,,,403,375,39,5,2,0,824
Duxbury,,,211,142,9,8,0,0,370
"E. Haven",,,46,63,3,2,0,0,114
"E. Montpelier",,,585,535,38,13,0,0,"1,171"
Eden,,,112,115,8,7,0,0,242
Elmore,,,114,75,13,29,0,0,231
Enosburgh,,,505,381,49,25,0,0,960
Essex,-,"Chittenden 1","1,477","1,622",54,68,2,0,"3,223"
Essex,-,"Chittenden 2","1,655","1,579",66,62,8,0,"3,370"
"Fair Haven",,,426,538,51,23,1,0,"1,039"
Fairfax,,,501,401,20,35,0,0,957
Fairfield,,,385,197,33,20,0,0,635
Fairlee,,,125,223,12,10,0,0,370
Fayston,,,190,177,18,7,0,0,392
Ferrisburgh,,,409,457,75,29,2,0,972
Fletcher,,,166,121,18,11,0,0,316
Franklin,,,224,192,5,10,0,0,431
Georgia,,,640,580,26,38,0,0,"1,284"
