City/Town,,,"Paul W. Ruse, Jr","Wayne Walker","John V. Craven","Carl G. Ellis",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union",Libertarian
Addison,,,164,255,47,10,0,0,476
Albany,,,168,136,13,6,0,0,323
Alburgh,,,291,209,17,13,1,0,531
Andover,,,109,99,8,4,0,0,220
Arlington,,,452,636,23,20,1,0,"1,132"
Athens,,,43,49,1,1,0,0,94
Bakersfield,,,230,150,21,15,0,0,416
Baltimore,,,57,19,2,2,0,0,80
Barnard,,,194,192,11,22,1,0,420
Barnet,,,233,402,18,12,1,0,666
"Barre City",,,"2,323","1,488",91,70,3,0,"3,975"
"Barre Town",,,"1,661","1,582",55,54,1,0,"3,353"
Barton,,,644,385,59,7,2,0,"1,097"
Belvidere,,,31,49,5,3,0,0,88
Bennington,,,"2,895","2,177",166,128,0,0,"5,366"
Benson,,,92,172,20,5,0,0,289
Berkshire,,,172,159,13,9,0,0,353
Berlin,,,475,461,22,20,0,0,978
Bethel,,,318,314,14,52,0,0,698
Bloomfield,,,30,38,1,0,0,0,69
Bolton,,,141,167,8,5,0,0,321
Bradford,,,400,566,36,24,0,0,"1,026"
Braintree,,,154,189,12,61,0,0,416
Brandon,,,571,637,121,10,1,0,"1,340"
Brattleboro,,,"2,786","1,715",207,85,5,0,"4,798"
Bridgewater,,,155,183,8,7,0,0,353
Bridport,,,182,215,80,8,0,0,485
Brighton,,,270,263,11,11,1,0,556
Bristol,,,607,482,177,21,0,0,"1,287"
Brookfield,,,187,234,5,52,1,0,479
Brookline,,,85,83,7,2,0,0,177
Brownington,,,140,101,2,9,0,0,252
Brunswick,,,18,20,1,1,0,0,40
Burke,,,212,272,15,7,0,0,506
Burlington,,,"9,648","4,315",679,476,21,0,"15,139"
Cabot,,,198,217,17,11,0,0,443
Calais,,,371,243,40,72,0,0,726
Cambridge,,,543,511,21,23,1,0,"1,099"
Canaan,,,125,167,10,3,0,0,305
Castleton,,,704,698,75,39,0,0,"1,516"
Cavendish,,,367,224,10,7,0,0,608
Charleston,,,159,150,21,11,0,0,341
Charlotte,,,760,672,60,25,0,0,"1,517"
Chelsea,,,214,312,11,28,2,0,567
Chester,,,768,490,15,22,0,0,"1,295"
Chittenden,,,156,293,30,18,0,0,497
Clarendon,,,403,490,44,28,1,0,966
Colchester,,,"2,664","2,128",140,122,3,0,"5,057"
Concord,,,121,229,11,3,0,0,364
Corinth,,,169,250,12,20,0,0,451
Cornwall,,,235,207,121,2,0,0,565
Coventry,,,128,120,3,5,0,0,256
Craftsbury,,,211,162,21,11,0,0,405
Danby,,,182,234,11,10,0,0,437
Danville,,,309,542,17,7,0,0,875
Derby,,,848,691,52,18,0,0,"1,609"
Dorset,,,342,629,17,14,3,0,"1,005"
Dover,,,174,337,18,6,0,0,535
Dummerston,,,403,375,39,5,2,0,824
Duxbury,,,211,142,9,8,0,0,370
"E. Haven",,,46,63,3,2,0,0,114
"E. Montpelier",,,585,535,38,13,0,0,"1,171"
Eden,,,112,115,8,7,0,0,242
Elmore,,,114,75,13,29,0,0,231
Enosburgh,,,505,381,49,25,0,0,960
Essex,,,"3,132","3,201",120,130,10,0,"6,593"
"Fair Haven",,,426,538,51,23,1,0,"1,039"
Fairfax,,,501,401,20,35,0,0,957
Fairfield,,,385,197,33,20,0,0,635
Fairlee,,,125,223,12,10,0,0,370
Fayston,,,190,177,18,7,0,0,392
Ferrisburgh,,,409,457,75,29,2,0,972
Fletcher,,,166,121,18,11,0,0,316
Franklin,,,224,192,5,10,0,0,431
Georgia,,,640,580,26,38,0,0,"1,284"
Glover,,,262,102,9,4,0,0,377
Goshen,,,37,52,19,2,0,0,110
Grafton,,,140,158,8,7,0,0,313
Granby,,,8,32,0,0,0,0,40
"Grand Isle",,,429,323,34,32,1,0,819
Granville,,,44,43,4,3,0,0,94
Greensboro,,,188,109,19,4,0,0,320
Groton,,,109,262,2,1,0,0,374
