City/Town,,,"Douglas A. Racine",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,66,0,0,66
Albany,,,19,0,0,19
Alburgh,,,27,0,0,27
Andover,,,18,0,0,18
Arlington,,,296,0,0,296
Athens,,,5,0,0,5
Bakersfield,,,51,0,0,51
Baltimore,,,12,0,0,12
Barnard,,,29,0,0,29
Barnet,,,23,0,0,23
"Barre City",,,403,0,0,403
"Barre Town",,,235,0,0,235
Barton,,,70,0,0,70
Belvidere,,,6,0,0,6
Bennington,,,516,0,0,516
Benson,,,32,0,0,32
Berkshire,,,100,0,0,100
Berlin,,,77,0,0,77
Bethel,,,53,0,0,53
Bloomfield,,,6,0,0,6
Bolton,,,37,0,0,37
Bradford,,,30,0,0,30
Braintree,,,24,0,0,24
Brandon,,,86,0,0,86
Brattleboro,,,589,0,0,589
Bridgewater,,,27,0,0,27
Bridport,,,14,0,0,14
Brighton,,,37,0,0,37
Bristol,,,106,0,0,106
Brookfield,,,48,0,0,48
Brookline,,,12,0,0,12
Brownington,,,26,0,0,26
Brunswick,,,2,0,0,2
Burke,,,24,0,0,24
Burlington,,,"2,426",0,0,"2,426"
Cabot,,,41,0,0,41
Calais,,,141,0,0,141
Cambridge,,,56,0,0,56
Canaan,,,9,0,0,9
Castleton,,,64,0,0,64
Cavendish,,,43,0,0,43
Charleston,,,19,0,0,19
Charlotte,,,160,0,0,160
Chelsea,,,35,0,0,35
Chester,,,100,0,0,100
Chittenden,,,56,0,0,56
Clarendon,,,64,0,0,64
Colchester,,,407,0,0,407
Concord,,,10,0,0,10
Corinth,,,35,0,0,35
Cornwall,,,64,0,0,64
Coventry,,,30,0,0,30
Craftsbury,,,43,0,0,43
Danby,,,16,0,0,16
Danville,,,33,0,0,33
Derby,,,175,0,0,175
Dorset,,,46,0,0,46
Dover,,,42,0,0,42
Dummerston,,,119,0,0,119
Duxbury,,,40,0,0,40
"E. Haven",,,11,0,0,11
"E. Montpelier",,,180,0,0,180
Eden,,,19,0,0,19
Elmore,,,22,0,0,22
Enosburgh,,,156,0,0,156
Essex,,,551,0,0,551
"Fair Haven",,,45,0,0,45
Fairfax,,,78,0,0,78
Fairfield,,,148,0,0,148
Fairlee,,,38,0,0,38
Fayston,,,78,0,0,78
Ferrisburgh,,,48,0,0,48
Fletcher,,,30,0,0,30
Franklin,,,48,0,0,48
Georgia,,,66,0,0,66
Glover,,,28,0,0,28
Goshen,,,8,0,0,8
Grafton,,,43,0,0,43
"Grand Isle",,,237,0,0,237
Granville,,,10,0,0,10
Greensboro,,,23,0,0,23
Groton,,,17,0,0,17
Guildhall,,,2,0,0,2
Guilford,,,93,0,0,93
Halifax,,,12,0,0,12
Hancock,,,7,0,0,7
Hardwick,,,53,0,0,53
Hartford,,,170,0,0,170
Hartland,,,255,0,0,255
Highgate,,,71,0,0,71
Hinesburg,,,221,0,0,221
Holland,,,24,0,0,24
Hubbardton,,,11,0,0,11
Huntington,,,79,0,0,79
"Hyde Park",,,50,0,0,50
Ira,,,4,0,0,4
Irasburg,,,35,0,0,35
"Isle La Motte",,,30,0,0,30
Jamaica,,,25,0,0,25
Jay,,,8,0,0,8
Jericho,,,177,0,0,177
Johnson,,,30,0,0,30
Kirby,,,6,0,0,6
Landgrove,,,9,0,0,9
Leicester,,,16,0,0,16
Lemington,,,4,0,0,4
Lincoln,,,47,0,0,47
Londonderry,,,25,0,0,25
Lowell,,,37,0,0,37
Ludlow,,,66,0,0,66
Lunenburg,,,19,0,0,19
Lyndon,,,46,0,0,46
Maidstone,,,3,0,0,3
Manchester,,,222,0,0,222
Marlboro,,,68,0,0,68
Marshfield,,,105,0,0,105
Mendon,,,29,0,0,29
Middlebury,,,240,0,0,240
Middlesex,,,103,0,0,103
"Middletown Springs",,,26,0,0,26
Milton,,,214,0,0,214
Monkton,,,66,0,0,66
Montgomery,,,28,0,0,28
Montpelier,,,647,0,0,647
Moretown,,,49,0,0,49
Morgan,,,18,0,0,18
Morristown,,,73,0,0,73
"Mount Holly",,,126,0,0,126
"Mount Tabor",,,4,0,0,4
"New Haven",,,40,0,0,40
Newark,,,5,0,0,5
Newbury,,,74,0,0,74
Newfane,,,113,0,0,113
"Newport City",,,145,0,0,145
"Newport Town",,,29,0,0,29
"N. Hero",,,30,0,0,30
Northfield,,,148,0,0,148
Norton,,,6,0,0,6
Norwich,,,428,0,0,428
Orange,,,13,0,0,13
Orwell,,,23,0,0,23
Panton,,,17,0,0,17
Pawlet,,,34,0,0,34
Peacham,,,40,0,0,40
Peru,,,23,0,0,23
Pittsfield,,,14,0,0,14
Pittsford,,,81,0,0,81
Plainfield,,,130,0,0,130
Plymouth,,,11,0,0,11
Pomfret,,,56,0,0,56
Poultney,,,145,0,0,145
Pownal,,,43,0,0,43
Proctor,,,102,0,0,102
Putney,,,157,0,0,157
Randolph,,,128,0,0,128
Reading,,,34,0,0,34
Readsboro,,,17,0,0,17
Richford,,,195,0,0,195
Richmond,,,240,0,0,240
Ripton,,,27,0,0,27
Rochester,,,24,0,0,24
Rockingham,,,390,0,0,390
Roxbury,,,17,0,0,17
Royalton,,,75,0,0,75
Rupert,,,21,0,0,21
"Rutland City",,,790,0,0,790
"Rutland Town",,,119,0,0,119
Ryegate,,,34,0,0,34
Salisbury,,,21,0,0,21
Sandgate,,,27,0,0,27
Searsburg,,,1,0,0,1
Shaftsbury,,,133,0,0,133
Sharon,,,83,0,0,83
Sheffield,,,5,0,0,5
Shelburne,,,309,0,0,309
Sheldon,,,59,0,0,59
Sherburne,,,16,0,0,16
Shoreham,,,18,0,0,18
Shrewsbury,,,41,0,0,41
"S. Burlington",,,914,0,0,914
"S. Hero",,,78,0,0,78
Springfield,,,563,0,0,563
"St. Albans City",,,382,0,0,382
"St. Albans Town",,,368,0,0,368
"St. George",,,27,0,0,27
"St. Johnsbury",,,69,0,0,69
Stamford,,,7,0,0,7
Stannard,,,9,0,0,9
Starksboro,,,55,0,0,55
Stockbridge,,,29,0,0,29
Stowe,,,83,0,0,83
Strafford,,,137,0,0,137
Stratton,,,8,0,0,8
Sudbury,,,20,0,0,20
Sunderland,,,41,0,0,41
Sutton,,,13,0,0,13
Swanton,,,148,0,0,148
Thetford,,,141,0,0,141
Tinmouth,,,11,0,0,11
Topsham,,,16,0,0,16
Townshend,,,45,0,0,45
Troy,,,25,0,0,25
Tunbridge,,,40,0,0,40
Underhill,,,112,0,0,112
Vergennes,,,49,0,0,49
Vernon,,,38,0,0,38
Vershire,,,23,0,0,23
Victory,,,2,0,0,2
Waitsfield,,,110,0,0,110
Walden,,,25,0,0,25
Wallingford,,,129,0,0,129
Waltham,,,4,0,0,4
Wardsboro,,,27,0,0,27
Warren,,,93,0,0,93
Washington,,,27,0,0,27
Waterbury,,,133,0,0,133
Waterford,,,16,0,0,16
Waterville,,,15,0,0,15
Weathersfield,,,104,0,0,104
Wells,,,22,0,0,22
"W. Fairlee",,,9,0,0,9
"W. Haven",,,7,0,0,7
"W. Rutland",,,213,0,0,213
"W. Windsor",,,38,0,0,38
Westfield,,,16,0,0,16
Westford,,,78,0,0,78
Westminster,,,137,0,0,137
Westmore,,,23,0,0,23
Weston,,,20,0,0,20
Weybridge,,,41,0,0,41
Wheelock,,,8,0,0,8
Whiting,,,17,0,0,17
Whitingham,,,39,0,0,39
Williamstown,,,58,0,0,58
Williston,,,265,0,0,265
Wilmington,,,35,0,0,35
Windham,,,14,0,0,14
Windsor,,,113,0,0,113
Winhall,,,7,0,0,7
Winooski,,,827,0,0,827
Wolcott,,,24,0,0,24
Woodbury,,,47,0,0,47
Woodford,,,9,0,0,9
Woodstock,,,175,0,0,175
Worcester,,,70,0,0,70
TOTALS,,,"24,096",0,0,"24,096"
