City/Town,Ward,Pct,"Douglas A. Racine",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,66,0,0,66
Albany,,,19,0,0,19
Alburgh,,,27,0,0,27
Andover,,,18,0,0,18
Arlington,,,296,0,0,296
Athens,,,5,0,0,5
Bakersfield,,,51,0,0,51
Baltimore,,,12,0,0,12
Barnard,,,29,0,0,29
Barnet,,,23,0,0,23
"Barre City",-,"Washington 4-1",199,0,0,199
"Barre City",-,"Washington 4-2",204,0,0,204
"Barre Town",,,235,0,0,235
Barton,-,"Barton Memorial",42,0,0,42
Barton,-,"Orleans Memorial",28,0,0,28
Belvidere,,,6,0,0,6
Bennington,-,"Bennington 2-1",141,0,0,141
Bennington,-,"Bennington 2-1 Nb",83,0,0,83
Bennington,-,"Bennington 2-2",71,0,0,71
Bennington,-,"Bennington 2-3",220,0,0,220
Bennington,-,"Bennington 2-4",1,0,0,1
Benson,,,32,0,0,32
Berkshire,,,100,0,0,100
Berlin,,,77,0,0,77
Bethel,,,53,0,0,53
Bloomfield,,,6,0,0,6
Bolton,,,37,0,0,37
Bradford,,,30,0,0,30
Braintree,,,24,0,0,24
Brandon,,,86,0,0,86
Brattleboro,-,"Windham 2-1",192,0,0,192
Brattleboro,-,"Windham 2-2",168,0,0,168
Brattleboro,-,"Windham 2-3",229,0,0,229
Bridgewater,,,27,0,0,27
Bridport,,,14,0,0,14
Brighton,,,37,0,0,37
Bristol,,,106,0,0,106
Brookfield,,,48,0,0,48
Brookline,,,12,0,0,12
Brownington,,,26,0,0,26
Brunswick,,,2,0,0,2
Burke,,,24,0,0,24
Burlington,-,"Chittenden 7-1 Ward 5",437,0,0,437
Burlington,-,"Chittenden 7-1 Ward 6",148,0,0,148
Burlington,-,"Chittenden 7-2 Ward 2",45,0,0,45
Burlington,-,"Chittenden 7-2 Ward 3",267,0,0,267
Burlington,-,"Chittenden 7-2 Ward 5",7,0,0,7
Burlington,-,"Chittenden 7-3 Ward 1",334,0,0,334
Burlington,-,"Chittenden 7-3 Ward 2",10,0,0,10
Burlington,-,"Chittenden 7-3 Ward 6",31,0,0,31
Burlington,-,"Chittenden 7-4 Ward 2",114,0,0,114
Burlington,-,"Chittenden 7-5 Ward 3",16,0,0,16
Burlington,-,"Chittenden 7-5 Ward 4",82,0,0,82
Burlington,-,"Chittenden 7-5 Ward 7",192,0,0,192
Burlington,-,"Chittenden 7-6 Ward 4",377,0,0,377
Burlington,-,"Chittenden 7-6 Ward 7",194,0,0,194
Burlington,-,"Chittenden 7-7 Ward 6",172,0,0,172
Cabot,,,41,0,0,41
Calais,,,141,0,0,141
Cambridge,,,56,0,0,56
Canaan,,,9,0,0,9
Castleton,,,64,0,0,64
Cavendish,,,43,0,0,43
Charleston,,,19,0,0,19
Charlotte,,,160,0,0,160
Chelsea,,,35,0,0,35
Chester,,,100,0,0,100
Chittenden,,,56,0,0,56
Clarendon,,,64,0,0,64
Colchester,-,"Chittenden 1-1",240,0,0,240
Colchester,-,"Chittenden 1-2",167,0,0,167
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,10,0,0,10
Corinth,,,35,0,0,35
Cornwall,,,64,0,0,64
Coventry,,,30,0,0,30
Craftsbury,,,43,0,0,43
Danby,,,16,0,0,16
Danville,,,33,0,0,33
Derby,,,175,0,0,175
Dorset,,,46,0,0,46
Dover,,,42,0,0,42
Dummerston,,,119,0,0,119
Duxbury,,,40,0,0,40
"E. Haven",,,11,0,0,11
"E. Montpelier",,,180,0,0,180
Eden,,,19,0,0,19
Elmore,,,22,0,0,22
Enosburgh,,,156,0,0,156
Essex,-,"Chittenden 2-1",233,0,0,233
Essex,-,"Chittenden 2-3",25,0,0,25
Essex,-,"Chittenden 2-4",293,0,0,293
"Fair Haven",,,45,0,0,45
Fairfax,,,78,0,0,78
Fairfield,,,148,0,0,148
Fairlee,,,38,0,0,38
Fayston,,,78,0,0,78
Ferrisburgh,,,48,0,0,48
Fletcher,,,30,0,0,30
Franklin,,,48,0,0,48
Georgia,,,66,0,0,66
Glover,,,28,0,0,28
Goshen,,,8,0,0,8
Grafton,,,43,0,0,43
"Grand Isle",,,237,0,0,237
Granville,,,10,0,0,10
Greensboro,,,23,0,0,23
Groton,,,17,0,0,17
Guildhall,,,2,0,0,2
Guilford,,,93,0,0,93
Halifax,,,12,0,0,12
Hancock,,,7,0,0,7
Hardwick,,,53,0,0,53
Hartford,-,"Windsor 2-1",29,0,0,29
Hartford,-,"Windsor 2-2",141,0,0,141
Hartland,,,255,0,0,255
Highgate,,,71,0,0,71
Hinesburg,,,221,0,0,221
Holland,,,24,0,0,24
Hubbardton,,,11,0,0,11
Huntington,,,79,0,0,79
"Hyde Park",,,50,0,0,50
Ira,,,4,0,0,4
Irasburg,,,35,0,0,35
"Isle La Motte",,,30,0,0,30
Jamaica,,,25,0,0,25
Jay,,,8,0,0,8
Jericho,,,177,0,0,177
Johnson,,,30,0,0,30
Kirby,,,6,0,0,6
Landgrove,,,9,0,0,9
Leicester,,,16,0,0,16
Lemington,,,4,0,0,4
Lincoln,,,47,0,0,47
Londonderry,,,25,0,0,25
Lowell,,,37,0,0,37
Ludlow,,,66,0,0,66
Lunenburg,-,"Comm. Hall",11,0,0,11
Lunenburg,-,Gilman,8,0,0,8
Lyndon,,,46,0,0,46
Maidstone,,,3,0,0,3
Manchester,,,222,0,0,222
Marlboro,,,68,0,0,68
Marshfield,,,105,0,0,105
Mendon,,,29,0,0,29
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",240,0,0,240
