City/Town,,,"Howard Dean","John McClaughry","Richard F. Gottlieb","August Jaccaci",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union","Natural Law"
Addison,,,433,159,3,3,0,0,598
Albany,,,305,113,7,7,0,0,432
Alburgh,,,563,158,13,3,1,0,738
Andover,,,164,78,3,2,1,0,248
Arlington,,,903,389,6,14,0,0,"1,312"
Athens,,,74,57,4,3,0,0,138
Bakersfield,,,405,111,7,4,1,0,528
Baltimore,,,84,12,1,1,0,0,98
Barnard,,,429,102,3,7,1,0,542
Barnet,,,409,372,7,5,0,0,793
"Barre City",,,"3,176","1,133",31,35,3,0,"4,378"
"Barre Town",,,"2,676","1,115",17,17,1,0,"3,826"
Barton,,,940,350,16,10,2,0,"1,318"
Belvidere,,,83,35,1,2,0,0,121
Bennington,,,"5,451","1,602",78,55,3,0,"7,189"
Benson,,,302,120,5,5,2,0,434
Berkshire,,,420,130,1,3,1,0,555
Berlin,,,929,347,3,10,0,0,"1,289"
Bethel,,,692,181,12,12,1,0,898
Bloomfield,,,70,24,4,1,0,0,99
Bolton,,,343,148,6,4,0,0,501
Bradford,,,826,374,14,29,2,0,"1,245"
Braintree,,,429,107,3,9,0,0,548
Brandon,,,"1,423",366,12,13,2,0,"1,816"
Brattleboro,,,"4,551",905,178,66,5,0,"5,705"
Bridgewater,,,352,114,3,4,1,0,474
Bridport,,,420,188,5,3,0,0,616
Brighton,,,510,229,9,10,0,0,758
Bristol,,,"1,280",313,18,12,0,0,"1,623"
Brookfield,,,461,135,6,6,0,0,608
Brookline,,,155,50,4,4,0,0,213
Brownington,,,237,6,6,3,0,0,252
Brunswick,,,33,14,1,0,1,0,49
Burke,,,406,294,2,7,3,0,712
Burlington,,,"16,506","2,798",253,249,78,0,"19,884"
Cabot,,,386,164,5,7,0,0,562
Calais,,,652,212,23,22,0,0,909
Cambridge,,,"1,047",343,13,5,2,0,"1,410"
Canaan,,,296,103,4,7,0,0,410
Castleton,,,"1,445",380,13,10,2,0,"1,850"
Cavendish,,,522,176,5,14,0,0,717
Charleston,,,223,141,19,7,0,0,390
Charlotte,,,"1,583",332,19,16,2,0,"1,952"
Chelsea,,,435,179,12,17,0,0,643
Chester,,,"1,148",346,22,29,0,0,"1,545"
Chittenden,,,420,195,5,8,3,0,631
Clarendon,,,941,357,15,14,0,0,"1,327"
Colchester,,,"5,292","1,299",37,18,2,0,"6,648"
Concord,,,232,267,4,7,0,0,510
Corinth,,,445,165,12,23,1,0,646
Cornwall,,,562,133,5,5,1,0,706
Coventry,,,243,111,2,5,1,0,362
Craftsbury,,,388,109,7,3,2,0,509
Danby,,,397,183,10,9,0,0,599
Danville,,,587,474,4,10,1,0,"1,076"
Derby,,,"1,384",580,14,15,0,0,"1,993"
Dorset,,,696,451,8,11,0,0,"1,166"
Dover,,,405,174,17,13,1,0,610
Dummerston,,,801,190,25,21,2,0,"1,039"
Duxbury,,,414,84,5,6,0,0,509
"E. Haven",,,84,63,1,1,0,0,149
"E. Montpelier",,,"1,030",344,14,18,8,0,"1,414"
Eden,,,250,98,6,2,0,0,356
Elmore,,,281,50,5,0,0,0,336
Enosburgh,,,941,216,12,15,1,0,"1,185"
Essex,,,"6,778","2,157",44,29,9,0,"9,017"
"Fair Haven",,,969,306,10,18,1,0,"1,304"
Fairfax,,,"1,072",310,7,3,1,0,"1,393"
Fairfield,,,636,137,17,4,2,0,796
Fairlee,,,384,114,1,8,0,0,507
Fayston,,,471,96,2,7,0,0,576
Ferrisburgh,,,932,282,8,8,3,0,"1,233"
Fletcher,,,372,113,9,7,0,0,501
Franklin,,,400,177,4,2,0,0,583
Georgia,,,"1,327",459,19,11,0,0,"1,816"
Glover,,,354,124,5,6,1,0,490
Goshen,,,98,31,2,1,0,0,132
Grafton,,,234,107,7,3,1,0,352
Granby,,,15,28,0,0,0,0,43
"Grand Isle",,,813,221,10,5,2,0,"1,051"
Granville,,,100,25,1,1,0,0,127
Greensboro,,,295,78,3,6,2,0,384
