City/Town,,,"Alexander V. Acebo",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,182,0,0,182
Albany,,,76,0,0,76
Alburgh,,,85,0,0,85
Andover,,,66,0,0,66
Arlington,,,184,0,0,184
Athens,,,29,0,0,29
Bakersfield,,,79,0,0,79
Baltimore,,,16,0,0,16
Barnard,,,97,0,0,97
Barnet,,,243,0,0,243
"Barre City",,,731,0,0,731
"Barre Town",,,721,0,0,721
Barton,,,354,0,0,354
Belvidere,,,48,0,0,48
Bennington,,,503,0,0,503
Benson,,,58,0,0,58
Berkshire,,,57,0,0,57
Berlin,,,219,0,0,219
Bethel,,,129,0,0,129
Bloomfield,,,20,0,0,20
Bolton,,,42,0,0,42
Bradford,,,204,0,0,204
Braintree,,,95,0,0,95
Brandon,,,241,0,0,241
Brattleboro,,,605,0,0,605
Bridgewater,,,66,0,0,66
Bridport,,,128,0,0,128
Brighton,,,146,0,0,146
Bristol,,,256,0,0,256
Brookfield,,,93,0,0,93
Brookline,,,3,0,0,3
Brownington,,,53,0,0,53
Brunswick,,,13,0,0,13
Burke,,,145,0,0,145
Burlington,,,"1,594",0,0,"1,594"
Cabot,,,108,0,0,108
Calais,,,144,0,0,144
Cambridge,,,249,0,0,249
Canaan,,,54,0,0,54
Castleton,,,195,0,0,195
Cavendish,,,114,0,0,114
Charleston,,,105,0,0,105
Charlotte,,,260,0,0,260
Chelsea,,,144,0,0,144
Chester,,,291,0,0,291
Chittenden,,,102,0,0,102
Clarendon,,,237,0,0,237
Colchester,,,531,0,0,531
Concord,,,118,0,0,118
Corinth,,,95,0,0,95
Cornwall,,,127,0,0,127
Coventry,,,77,0,0,77
Craftsbury,,,100,0,0,100
Danby,,,133,0,0,133
Danville,,,326,0,0,326
Derby,,,422,0,0,422
Dorset,,,165,0,0,165
Dover,,,176,0,0,176
Dummerston,,,152,0,0,152
Duxbury,,,43,0,0,43
"E. Haven",,,26,0,0,26
"E. Montpelier",,,378,0,0,378
Eden,,,84,0,0,84
Elmore,,,73,0,0,73
Enosburgh,,,110,0,0,110
Essex,,,977,0,0,977
"Fair Haven",,,212,0,0,212
Fairfax,,,184,0,0,184
Fairfield,,,41,0,0,41
Fairlee,,,90,0,0,90
Fayston,,,47,0,0,47
Ferrisburgh,,,205,0,0,205
Fletcher,,,48,0,0,48
Franklin,,,147,0,0,147
Georgia,,,184,0,0,184
Glover,,,120,0,0,120
Goshen,,,28,0,0,28
Grafton,,,57,0,0,57
Granby,,,21,0,0,21
"Grand Isle",,,147,0,0,147
Granville,,,19,0,0,19
Greensboro,,,99,0,0,99
Groton,,,126,0,0,126
Guildhall,,,63,0,0,63
Guilford,,,196,0,0,196
Halifax,,,39,0,0,39
Hancock,,,25,0,0,25
Hardwick,,,269,0,0,269
Hartford,,,357,0,0,357
Hartland,,,206,0,0,206
Highgate,,,164,0,0,164
Hinesburg,,,269,0,0,269
Holland,,,46,0,0,46
Hubbardton,,,33,0,0,33
Huntington,,,77,0,0,77
"Hyde Park",,,264,0,0,264
Ira,,,40,0,0,40
Irasburg,,,83,0,0,83
"Isle La Motte",,,43,0,0,43
Jamaica,,,77,0,0,77
Jay,,,30,0,0,30
Jericho,,,285,0,0,285
Johnson,,,299,0,0,299
Kirby,,,79,0,0,79
Landgrove,,,38,0,0,38
Leicester,,,104,0,0,104
Lemington,,,13,0,0,13
Lincoln,,,101,0,0,101
Londonderry,,,195,0,0,195
Lowell,,,43,0,0,43
Ludlow,,,117,0,0,117
Lunenburg,,,141,0,0,141
Lyndon,,,844,0,0,844
Maidstone,,,29,0,0,29
Manchester,,,287,0,0,287
Marlboro,,,53,0,0,53
Marshfield,,,122,0,0,122
Mendon,,,132,0,0,132
Middlebury,,,449,0,0,449
Middlesex,,,126,0,0,126
"Middletown Springs",,,55,0,0,55
Milton,,,298,0,0,298
Monkton,,,96,0,0,96
Montgomery,,,53,0,0,53
Montpelier,,,981,0,0,981
