City/Town,,,"Ernest W. Gibson","George F. Root",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,116,36,0,0,152
Andover,,,35,0,0,0,35
Athens,,,59,8,0,0,67
Baltimore,,,16,1,0,0,17
Barnard,,,59,6,0,0,65
Barnet,,,346,67,0,0,413
"Barre City",,,"1,560",459,0,0,"2,019"
"Barre Town",,,253,158,0,0,411
Barton,,,556,271,0,0,827
Berlin,,,201,44,0,0,245
Bethel,,,315,74,0,0,389
Bloomfield,,,38,40,0,0,78
Bradford,,,184,50,0,0,234
Braintree,,,138,7,0,0,145
Brattleboro,,,"1,526",100,0,0,"1,626"
Bridgewater,,,57,13,0,0,70
Brighton,,,251,231,0,0,482
Brookfield,,,95,6,0,0,101
Brookline,,,26,5,0,0,31
Brownington,,,95,4,0,0,99
Brunswick,,,20,12,0,0,32
Burke,,,150,34,0,0,184
Cabot,,,149,13,0,0,162
Calais,,,85,31,0,0,116
Canaan,,,80,30,0,0,110
Cavendish,,,182,44,0,0,226
Charleston,,,225,20,0,0,245
Chelsea,,,161,10,0,0,171
Chester,,,262,34,1,0,297
Concord,,,99,16,0,0,115
Corinth,,,217,80,0,0,297
Coventry,,,105,51,0,0,156
Craftsbury,,,182,28,0,0,210
Danville,,,381,132,0,0,513
Derby,,,411,37,0,0,448
Dover,,,40,6,0,0,46
Dummerston,,,157,31,0,0,188
Duxbury,,,79,23,0,0,102
"E. Haven",,,18,5,0,0,23
"E. Montpelier",,,91,16,0,0,107
Fairlee,,,60,6,0,0,66
Fayston,,,47,0,0,0,47
Glover,,,138,24,0,0,162
Grafton,,,152,5,0,0,157
Granby,,,18,1,0,0,19
Greensboro,,,254,12,0,0,266
Groton,,,196,48,0,0,244
Guildhall,,,83,63,0,0,146
Guilford,,,114,37,0,0,151
Halifax,,,32,15,0,0,47
Hardwick,,,305,76,0,0,381
Hartford,,,402,126,1,0,529
Hartland,,,83,14,0,0,97
Holland,,,47,3,0,0,50
Irasburg,,,185,41,0,0,226
Jamaica,,,92,7,1,0,100
Jay,,,51,14,0,0,65
Kirby,,,33,1,0,0,34
Lemington,,,19,16,0,0,35
Londonderry,,,116,10,0,0,126
Lowell,,,175,50,0,0,225
Ludlow,,,270,73,0,0,343
Lunenburg,,,105,19,0,0,124
Lyndon,,,529,162,0,0,691
Maidstone,,,13,9,0,0,22
Marlboro,,,25,3,0,0,28
Marshfield,,,125,8,0,0,133
Middlesex,,,159,85,0,0,244
Montpelier,,,"1,625",525,0,0,"2,150"
Moretown,,,91,20,0,0,111
Morgan,,,100,5,0,0,105
Newark,,,27,19,0,0,46
Newbury,,,327,153,0,0,480
Newfane,,,165,17,1,0,183
"Newport City",,,545,220,0,0,765
Northfield,,,606,210,0,0,816
Norton,,,96,17,0,0,113
Norwich,,,92,4,0,0,96
Orange,,,91,29,0,0,120
Peacham,,,84,7,0,0,91
Plainfield,,,140,23,0,0,163
Plymouth,,,60,8,0,0,68
Pomfret,,,98,5,0,0,103
Putney,,,205,39,0,0,244
Randolph,,,569,59,0,0,628
Reading,,,64,5,0,0,69
Rochester,,,203,21,0,0,224
Rockingham,,,729,233,3,0,965
Roxbury,,,117,56,0,0,173
Royalton,,,185,29,0,0,214
Ryegate,,,329,67,0,0,396
Salem,,,66,11,0,0,77
Sharon,,,60,11,0,0,71
Sheffield,,,"1,694",619,0,0,"2,313"
Somerset,,,4,0,0,0,4
Springfield,,,200,180,1,0,381
"St. Johnsbury",,,187,17,0,0,204
Stannard,,,31,0,0,0,31
Stockbridge,,,67,6,0,0,73
Strafford,,,36,2,0,0,38
Stratton,,,11,1,0,0,12
Sutton,,,138,13,0,0,151
Thetford,,,226,72,0,0,298
Topsham,,,196,63,0,0,259
Townshend,,,141,17,2,0,160
Troy,,,245,48,0,0,293
Tunbridge,,,87,2,0,0,89
Vernon,,,65,10,0,0,75
Vershire,,,65,35,0,0,100
Victory,,,25,4,0,0,29
Waitsfield,,,136,5,0,0,141
Walden,,,53,5,0,0,58
Wardsboro,,,54,3,0,0,57
Warren,,,93,3,0,0,96
Washington,,,92,39,0,0,131
Waterbury,,,724,234,0,0,958
Waterford,,,83,7,0,0,90
Weathersfield,,,57,4,0,0,61
"W. Fairlee",,,57,4,0,0,61
"W. Windsor",,,142,15,0,0,157
Westfield,,,57,13,0,0,70
Westminster,,,183,10,0,0,193
Westmore,,,44,4,0,0,48
Weston,,,73,3,0,0,76
Wheelock,,,69,17,0,0,86
Whitingham,,,206,135,0,0,341
Williamstown,,,123,20,0,0,143
Wilmington,,,251,61,0,0,312
Windham,,,45,1,0,0,46
Windsor,,,327,91,1,0,419
Woodbury,,,74,29,0,0,103
Woodstock,,,206,80,0,0,286
Worcester,,,62,15,0,0,77
TOTALS,,,"27,711","6,753",12,0,"34,476"
