City/Town,,,"Patricia W. Duff","Paul Kane","Lynn Russell","Alice Landsman",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,"Liberty Union","Liberty Union"
Athens,,,45,61,22,20,0,51,199
Brattleboro,,,"2,244","1,788",392,274,14,"1,475","6,187"
Brookline,,,116,96,29,23,1,87,352
Dover,,,258,175,77,67,0,0,577
Dummerston,,,486,444,81,46,0,0,"1,057"
Grafton,,,107,145,25,25,0,0,302
Guilford,,,428,370,100,73,0,0,971
Halifax,,,127,100,24,21,0,0,272
Jamaica,,,154,120,35,35,0,0,344
Londonderry,,,254,215,57,76,0,0,602
Marlboro,,,237,206,41,36,0,0,520
Newfane,,,415,365,79,61,0,0,920
Putney,,,544,539,81,72,0,0,"1,236"
Rockingham,,,666,891,139,119,0,0,"1,815"
Stratton,,,41,27,15,11,0,0,94
Townshend,,,208,162,56,34,0,0,460
Vernon,,,312,234,81,60,0,0,687
Wardsboro,,,156,135,55,47,0,0,393
Westminster,,,584,742,90,89,0,0,"1,505"
Whitingham,,,182,127,67,50,0,0,426
Wilmington,,,338,236,83,69,0,0,726
Windham,,,85,80,19,28,0,0,212
TOTALS,,,"7,987","7,258","1,648","1,336",15,"1,613","19,857"
