City/Town,,,"Kelly Fitzgerald Gosselin","Josh Aldrich","Jay H. Sweeny",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Democratic/Republican
Bakersfield,,,268,267,194,2,417,0,"1,148"
Berkshire,,,251,157,298,5,341,2,"1,054"
Enosburgh,,,445,495,446,8,764,2,"2,160"
Fairfax,,,"1,170","1,058",881,15,0,"1,710","4,834"
Fairfield,,,448,380,366,0,604,0,"1,798"
Fletcher,,,352,266,229,1,522,0,"1,370"
Franklin,,,242,303,276,2,369,0,"1,192"
Georgia,,,"1,025","1,055",987,9,"1,358",0,"4,434"
Highgate,,,476,731,548,0,745,2,"2,502"
Montgomery,,,348,215,168,0,536,1,"1,268"
Richford,,,326,202,336,7,467,0,"1,338"
Sheldon,,,279,406,306,1,422,0,"1,414"
"St. Albans City",,,"1,523",739,"1,000",0,"1,420",0,"4,682"
"St. Albans Town",,,"1,521","1,194","1,514",6,"1,815",6,"6,056"
Swanton,,,"1,066","1,259","1,166",13,"1,430",0,"4,934"
TOTALS,,,"9,740","8,727","8,715",69,"11,210","1,723","40,184"
