City/Town,Ward,Pct,"Kelly Fitzgerald Gosselin","Josh Aldrich","Jay H. Sweeny",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Democratic/Republican
Bakersfield,,,268,267,194,2,417,0,"1,148"
Berkshire,,,251,157,298,5,341,2,"1,054"
Enosburgh,,,445,495,446,8,764,2,"2,160"
Fairfax,,,"1,170","1,058",881,15,0,"1,710","4,834"
Fairfield,,,448,380,366,0,604,0,"1,798"
Fletcher,,,352,266,229,1,522,0,"1,370"
Franklin,,,242,303,276,2,369,0,"1,192"
Georgia,-,Chittenden-Franklin,177,155,134,1,229,0,696
Georgia,-,"Franklin 1",848,900,853,8,"1,129",0,"3,738"
Highgate,,,476,731,548,0,745,2,"2,502"
Montgomery,,,348,215,168,0,536,1,"1,268"
Richford,,,326,202,336,7,467,0,"1,338"
Sheldon,,,279,406,306,1,422,0,"1,414"
"St. Albans City",-,"Franklin 3","1,072",516,689,0,"1,023",0,"3,300"
"St. Albans City",-,"Franklin 8",451,223,311,0,397,0,"1,382"
"St. Albans Town",-,"Franklin 2",954,775,965,2,"1,158",2,"3,856"
"St. Albans Town",-,"Franklin 8",567,419,549,4,657,4,"2,200"
Swanton,,,"1,066","1,259","1,166",13,"1,430",0,"4,934"
TOTALS,,,"9,740","8,727","8,715",69,"11,210","1,723","40,184"
