City/Town,,,"Winfield Scott","Franklin Pierce","John P. Hale",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Whig,Democratic,"Free Soil"
Addison,,,68,10,10,0,0,0,88
Albany,,,37,43,60,0,0,0,140
Alburgh,,,109,45,14,0,0,0,168
Andover,,,42,0,44,0,0,0,86
Arlington,,,137,44,0,0,0,0,181
Athens,,,38,32,36,0,0,0,106
Bakersfield,,,80,64,37,0,0,0,181
Baltimore,,,15,1,6,0,0,0,22
Barnard,,,120,102,7,0,0,0,229
Barnet,,,153,123,25,0,0,0,301
"Barre Town",,,96,105,65,0,0,0,0
Barton,,,72,57,29,0,0,0,158
Belvidere,,,1,17,9,0,0,0,27
Bennington,,,378,324,25,0,0,0,727
Benson,,,126,26,15,0,0,0,167
Berkshire,,,81,60,52,0,0,0,193
Berlin,,,66,27,29,0,0,0,122
Bethel,,,135,114,61,0,0,0,310
Bloomfield,,,13,24,0,0,0,0,37
Bolton,,,10,13,22,0,0,0,45
Bradford,,,173,137,59,0,0,0,369
Braintree,,,44,40,47,0,0,0,131
Brandon,,,161,57,141,0,0,0,359
Brattleboro,,,290,96,138,0,0,0,524
Bridgewater,,,81,104,30,0,0,0,215
Bridport,,,151,20,9,0,0,0,180
Brighton,,,22,27,0,0,0,0,49
Bristol,,,117,31,63,0,0,0,211
Brookfield,,,106,67,70,0,0,0,243
Brookline,,,27,13,17,0,0,0,57
Brownington,,,67,37,15,0,0,0,119
Brunswick,,,2,23,0,0,0,0,25
Burke,,,141,60,15,0,0,0,216
Burlington,,,509,291,63,0,0,0,863
Cabot,,,45,97,81,0,0,0,223
Calais,,,11,66,142,0,0,0,219
Cambridge,,,62,66,70,0,0,0,198
Canaan,,,23,51,6,0,0,0,80
Castleton,,,206,84,23,0,0,0,313
Cavendish,,,191,32,55,0,0,0,278
Charleston,,,81,34,16,0,0,0,131
Charlotte,,,84,19,62,0,0,0,165
Chelsea,,,175,150,60,0,0,0,385
Chester,,,132,99,45,0,0,0,276
Chittenden,,,34,0,34,0,0,0,68
Clarendon,,,97,25,68,0,0,0,190
Colchester,,,55,95,16,0,0,0,166
Concord,,,139,72,6,0,0,0,217
Corinth,,,104,137,35,0,0,0,276
Cornwall,,,111,1,21,0,0,0,133
Coventry,,,131,52,0,0,0,0,183
Craftsbury,,,66,38,52,0,0,0,156
Danby,,,99,53,21,0,0,0,173
Danville,,,129,175,68,0,0,0,372
Derby,,,181,114,1,0,0,0,296
Dorset,,,89,71,13,0,0,0,173
Dover,,,12,5,92,0,0,0,109
Dummerston,,,91,13,40,0,0,0,144
Duxbury,,,88,56,74,0,0,0,218
"E. Haven",,,22,1,0,0,0,0,23
"E. Montpelier",,,37,43,47,0,0,0,127
Eden,,,34,27,20,0,0,0,81
Elmore,,,20,41,49,0,0,0,110
Enosburgh,,,111,35,103,0,0,0,249
Essex,,,118,67,79,0,0,0,264
"Fair Haven",,,92,24,29,0,0,0,145
Fairfax,,,142,88,14,0,0,0,244
Fairfield,,,86,161,3,0,0,0,250
Fairlee,,,37,36,23,0,0,0,96
Fayston,,,9,3,23,0,0,0,35
Ferrisburgh,,,88,9,52,0,0,0,149
Fletcher,,,46,49,31,0,0,0,126
Franklin,,,109,45,51,0,0,0,205
Georgia,,,203,53,4,0,0,0,260
Glastenbury,,,0,16,0,0,0,0,16
Glover,,,78,89,20,0,0,0,187
Goshen,,,46,2,13,0,0,0,61
Grafton,,,85,18,18,0,0,0,121
Granby,,,14,10,0,0,0,0,24
"Grand Isle",,,66,34,0,0,0,0,100
Granville,,,32,12,41,0,0,0,85
Greensboro,,,26,56,38,0,0,0,120
Groton,,,77,53,14,0,0,0,144
Guildhall,,,63,48,3,0,0,0,114
Guilford,,,104,31,36,0,0,0,171
Halifax,,,109,17,17,0,0,0,143
Hancock,,,36,16,16,0,0,0,68
Hardwick,,,48,72,87,0,0,0,207
Hartford,,,167,74,37,0,0,0,278
Hartland,,,190,107,9,0,0,0,595
Highgate,,,171,162,18,0,0,0,351
Hinesburg,,,121,16,135,0,0,0,272
Holland,,,42,37,1,0,0,0,80
Hubbardton,,,73,34,1,0,0,0,108
Huntington,,,93,24,50,0,0,0,167
"Hyde Park",,,30,75,33,0,0,0,138
Ira,,,52,0,10,0,0,0,62
Irasburg,,,112,28,15,0,0,0,155
"Isle La Motte",,,13,37,14,0,0,0,64
Jamaica,,,56,9,95,0,0,0,160
Jay,,,14,18,6,0,0,0,38
Jericho,,,114,32,84,0,0,0,230
Johnson,,,81,34,84,0,0,0,199
Kirby,,,38,42,0,0,0,0,80
Landgrove,,,20,7,33,0,0,0,60
Leicester,,,79,12,10,0,0,0,101
Lemington,,,12,9,0,0,0,0,21
Lincoln,,,22,0,32,0,0,0,54
Londonderry,,,89,28,51,0,0,0,168
Lowell,,,27,43,13,0,0,0,83
Ludlow,,,139,49,113,0,0,0,301
Lunenburg,,,134,73,1,0,0,0,208
Lyndon,,,132,184,23,0,0,0,339
Maidstone,,,10,22,0,0,0,0,32
Manchester,,,155,94,22,0,0,0,271
Marlboro,,,50,42,36,0,0,0,128
Marshfield,,,69,24,64,0,0,0,157
Mendon,,,74,28,29,0,0,0,131
Middlebury,,,246,53,76,0,0,0,375
Middlesex,,,42,15,53,0,0,0,110
