City/Town,,,"Randy Brock",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,32,0,3,35
Albany,,,22,1,6,29
Alburgh,,,100,0,5,105
Andover,,,18,0,0,18
Arlington,,,26,0,1,27
Athens,,,11,0,0,11
Bakersfield,,,34,0,2,36
Baltimore,,,9,0,1,10
Barnard,,,26,0,4,30
Barnet,,,40,3,6,49
"Barre City",,,131,3,2,136
"Barre Town",,,177,1,9,187
Barton,,,29,2,4,35
Belvidere,,,9,0,0,9
Bennington,,,66,0,8,74
Benson,,,23,0,1,24
Berkshire,,,62,3,8,73
Berlin,,,68,2,5,75
Bethel,,,19,1,2,22
Bloomfield,,,1,0,0,1
Bolton,,,14,0,0,14
Bradford,,,36,1,1,38
Braintree,,,15,0,0,15
Brandon,,,81,1,10,92
Brattleboro,,,84,2,5,91
Bridgewater,,,11,0,0,11
Bridport,,,31,0,3,34
Brighton,,,26,1,6,33
Bristol,,,48,0,1,49
Brookfield,,,5,0,0,5
Brookline,,,13,0,1,14
Brownington,,,13,3,3,19
Brunswick,,,7,2,2,11
Burke,,,27,0,1,28
Burlington,,,218,4,23,245
Cabot,,,11,0,3,14
Calais,,,21,0,1,22
Cambridge,,,44,1,3,48
Canaan,,,23,1,4,28
Castleton,,,46,1,2,49
Cavendish,,,45,0,9,54
Charleston,,,25,0,2,27
Charlotte,,,31,1,5,37
Chelsea,,,36,2,2,40
Chester,,,46,1,3,50
Chittenden,,,16,0,1,17
Clarendon,,,30,0,1,31
Colchester,,,139,1,11,151
Concord,,,131,5,50,186
Corinth,,,23,0,3,26
Cornwall,,,12,0,1,13
Coventry,,,20,4,6,30
Craftsbury,,,26,0,1,27
Danby,,,98,1,11,110
Danville,,,31,0,3,34
Derby,,,59,3,4,66
Dorset,,,28,0,0,28
Dover,,,57,51,6,114
Dummerston,,,22,0,1,23
Duxbury,,,19,0,0,19
"E. Haven",,,6,0,1,7
"E. Montpelier",,,40,1,5,46
Eden,,,10,0,2,12
Elmore,,,10,0,3,13
Enosburgh,,,68,2,9,79
Essex,,,161,2,18,181
"Fair Haven",,,51,0,2,53
Fairfax,,,101,0,11,112
Fairfield,,,25,4,4,33
Fairlee,,,17,1,4,22
Fayston,,,11,0,1,12
Ferrisburgh,,,31,0,1,32
Fletcher,,,13,0,3,16
Franklin,,,64,5,5,74
Georgia,,,130,2,16,148
Glover,,,24,0,3,27
Goshen,,,11,0,0,11
Grafton,,,25,0,2,27
Granby,,,15,1,3,19
"Grand Isle",,,35,1,2,38
Granville,,,2,0,0,2
Greensboro,,,13,0,0,13
Groton,,,26,0,0,26
Guildhall,,,33,1,14,48
Guilford,,,18,1,0,19
Halifax,,,16,0,1,17
Hancock,,,2,0,0,2
Hardwick,,,18,1,0,19
Hartford,,,68,3,7,78
Hartland,,,45,2,3,50
Highgate,,,126,3,8,137
Hinesburg,,,27,0,4,31
Holland,,,8,1,2,11
Hubbardton,,,16,0,0,16
Huntington,,,17,0,3,20
"Hyde Park",,,33,1,3,37
Ira,,,12,0,0,12
Irasburg,,,23,0,3,26
"Isle La Motte",,,8,1,0,9
Jamaica,,,10,0,0,10
Jay,,,10,0,0,10
Jericho,,,80,1,10,91
Johnson,,,21,1,13,35
Killington,,,14,0,2,16
Kirby,,,29,0,11,40
Landgrove,,,1,0,1,2
Leicester,,,15,0,1,16
Lemington,,,2,0,3,5
Lincoln,,,24,0,0,24
Londonderry,,,14,0,1,15
Lowell,,,18,4,5,27
Ludlow,,,32,0,1,33
Lunenburg,,,146,5,29,180
Lyndon,,,86,5,6,97
Maidstone,,,16,1,3,20
Manchester,,,54,0,0,54
Marlboro,,,9,0,1,10
Marshfield,,,16,0,1,17
Mendon,,,18,0,5,23
Middlebury,,,46,0,3,49
Middlesex,,,23,1,4,28
"Middletown Springs",,,18,0,3,21
Milton,,,188,4,273,465
Monkton,,,15,0,1,16
Montgomery,,,17,0,1,18
