City/Town,Ward,Pct,"David J. Foster","Emile Blais","Edwin R. Towle","Philip J. Halvosa","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition,Socialist
Addison,,,131,9,2,0,0,0,142
Alburgh,,,129,74,2,0,0,0,205
Arlington,,,164,111,4,1,0,0,280
Bakersfield,,,142,54,3,1,0,0,200
Belvidere,,,73,7,4,1,0,0,85
Bennington,,,"1,003",401,15,18,0,0,"1,437"
Benson,,,181,19,6,0,0,0,206
Berkshire,,,178,45,9,0,0,0,232
Berlin,,,0,0,0,0,0,0,0
Bolton,,,63,47,0,0,0,0,110
Brandon,,,385,65,6,1,0,0,457
Bridport,,,131,7,1,0,0,0,139
Bristol,,,360,50,11,5,0,0,426
Burlington,,,"1,567","1,386",23,38,0,0,"3,014"
Cambridge,,,186,25,5,0,0,0,216
Castleton,,,254,115,3,5,0,0,377
Charlotte,,,164,33,0,0,0,0,197
Chittenden,,,91,6,7,0,0,0,104
Clarendon,,,159,23,2,1,0,0,185
Colchester,,,223,549,3,3,0,0,778
Cornwall,,,135,6,1,1,0,0,143
Danby,,,142,39,1,0,0,0,182
Dorset,,,166,105,2,1,0,0,274
Eden,,,108,25,3,1,0,0,137
Elmore,,,64,4,1,0,0,0,69
Enosburgh,,,339,78,6,2,0,0,425
Essex,,,332,95,10,2,0,0,439
"Fair Haven",,,378,135,9,11,0,0,533
Fairfax,,,257,49,5,0,0,0,311
Fairfield,,,175,159,6,2,0,0,342
Ferrisburgh,,,293,21,6,2,0,0,322
Fletcher,,,99,53,3,0,0,0,155
Franklin,,,212,47,6,0,0,0,265
Georgia,,,185,62,5,1,0,0,253
Glastenbury,,,7,4,0,0,0,0,11
Goshen,,,49,3,2,0,0,0,54
"Grand Isle",,,94,98,3,1,0,0,196
Granville,,,76,14,4,1,0,0,95
Hancock,,,71,7,0,0,0,0,78
Highgate,,,261,70,6,2,0,0,339
Hinesburg,,,192,39,8,1,0,0,240
Hubbardton,,,73,13,1,0,0,0,87
Huntington,,,154,23,1,2,0,0,180
"Hyde Park",,,198,89,4,2,0,0,293
Ira,,,64,15,1,0,0,0,80
"Isle La Motte",,,68,31,0,0,0,0,99
Jericho,,,208,70,7,0,0,0,285
Johnson,,,216,29,9,1,0,0,255
Landgrove,,,46,2,1,0,0,0,49
Leicester,,,74,10,6,2,0,0,92
Lincoln,,,205,12,1,0,0,0,218
Manchester,,,278,40,0,0,0,0,318
Mansfield,,,0,0,0,0,0,0,0
Marshfield,,,0,0,0,0,0,0,0
Mendon,,,64,14,1,0,0,0,79
Middlebury,,,501,69,14,0,0,0,584
"Middletown Springs",,,122,25,1,0,0,0,148
Milton,,,300,56,2,1,0,0,359
Monkton,,,164,14,5,1,0,0,184
Montgomery,,,167,31,11,1,0,0,210
Morristown,,,491,86,14,1,0,0,592
"Mount Holly",,,130,23,0,0,0,0,153
"Mount Tabor",,,34,7,0,0,0,0,41
"New Haven",,,155,18,2,1,0,0,176
"N. Hero",,,92,20,0,0,0,0,112
Orwell,,,214,32,2,7,0,0,255
Panton,,,78,1,3,0,0,0,82
Pawlet,,,290,55,8,0,0,0,353
Peru,,,68,8,0,0,0,0,76
Pittsfield,,,84,9,1,0,0,0,94
Pittsford,,,266,147,5,0,0,0,418
Poultney,,,373,79,7,0,0,0,459
Pownal,,,205,49,0,3,0,0,257
Proctor,,,329,28,4,0,0,0,361
Readsboro,,,131,30,2,2,0,0,165
Richford,,,318,167,8,1,0,0,494
Richmond,,,214,133,1,4,0,0,352
Ripton,,,72,26,1,0,0,0,99
Rupert,,,105,6,2,0,0,0,113
"Rutland City",,,"1,341",528,17,72,0,0,"1,958"
"Rutland Town",,,92,16,1,0,0,0,109
Salisbury,,,110,2,2,0,0,0,114
Sandgate,,,99,7,0,0,0,0,106
Searsburg,,,17,7,1,0,0,0,25
Shaftsbury,,,228,124,2,2,0,0,356
Shelburne,,,182,71,2,0,0,0,255
Sheldon,,,95,14,10,0,0,0,119
Sherburne,,,50,11,1,0,0,0,62
Shoreham,,,108,26,1,0,0,0,135
Shrewsbury,,,173,18,1,3,0,0,195
"S. Burlington",,,137,72,4,1,0,0,214
"S. Hero",,,71,76,0,0,0,0,147
"St. Albans City",,,555,361,9,8,0,0,933
"St. Albans Town",,,209,62,3,0,0,0,274
"St. George",,,20,4,0,0,0,0,24
Stamford,,,36,8,1,0,0,0,45
Starksboro,,,164,26,5,2,0,0,197
Stowe,,,237,64,3,0,0,0,304
Sudbury,,,85,20,1,0,0,0,106
Sunderland,,,49,31,0,0,0,0,80
Swanton,,,324,274,6,0,0,0,604
Tinmouth,,,87,6,1,0,0,0,94
Underhill,,,133,85,3,2,0,0,223
Vergennes,,,208,55,6,7,0,0,276
Wallingford,,,229,46,14,0,0,0,289
Waltham,,,30,1,1,0,0,0,32
Waterville,,,106,13,0,0,0,0,119
Wells,,,81,48,6,1,0,0,136
"W. Haven",,,62,15,2,0,0,0,79
"W. Rutland",,,310,214,5,3,0,0,532
Westford,,,166,19,1,0,0,0,186
Weybridge,,,89,6,1,0,0,0,96
Whiting,,,79,3,2,1,0,0,85
Williston,,,142,53,2,0,0,0,197
Winhall,,,95,4,1,0,0,0,100
Wolcott,,,175,11,15,3,0,0,204
Woodford,,,46,21,1,0,0,0,68
TOTALS,,,"22,190","8,028",449,236,0,0,"30,903"
