City/Town,,,"Robert C. Thorn",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,160,0,0,160
Albany,,,91,0,0,91
Alburgh,,,43,0,0,43
Andover,,,35,0,0,35
Arlington,,,178,0,0,178
Athens,,,19,0,0,19
Bakersfield,,,53,0,0,53
Baltimore,,,14,0,0,14
Barnard,,,52,0,0,52
Barnet,,,106,0,0,106
"Barre City",,,394,0,0,394
"Barre Town",,,632,0,0,632
Barton,,,407,0,0,407
Belvidere,,,23,0,0,23
Bennington,,,421,0,0,421
Benson,,,108,0,0,108
Berkshire,,,111,0,0,111
Berlin,,,114,0,0,114
Bethel,,,161,0,0,161
Bloomfield,,,15,0,0,15
Bolton,,,31,0,0,31
Bradford,,,91,0,0,91
Braintree,,,75,0,0,75
Brandon,,,132,0,0,132
Brattleboro,,,375,0,0,375
Bridgewater,,,42,0,0,42
Bridport,,,81,0,0,81
Brighton,,,180,0,0,180
Bristol,,,157,0,0,157
Brookfield,,,65,0,0,65
Brookline,,,26,0,0,26
Brownington,,,73,0,0,73
Brunswick,,,13,0,0,13
Burke,,,49,0,0,49
Burlington,,,707,0,0,707
Cabot,,,44,0,0,44
Calais,,,75,0,0,75
Cambridge,,,112,0,0,112
Canaan,,,61,0,0,61
Castleton,,,288,0,0,288
Cavendish,,,61,0,0,61
Charleston,,,76,0,0,76
Charlotte,,,109,0,0,109
Chelsea,,,118,0,0,118
Chester,,,262,0,0,262
Chittenden,,,80,0,0,80
Clarendon,,,110,0,0,110
Colchester,,,335,0,0,335
Concord,,,83,0,0,83
Corinth,,,41,0,0,41
Cornwall,,,57,0,0,57
Coventry,,,115,0,0,115
Craftsbury,,,56,0,0,56
Danby,,,58,0,0,58
Danville,,,137,0,0,137
Derby,,,376,0,0,376
Dorset,,,84,0,0,84
Dover,,,96,0,0,96
Dummerston,,,79,0,0,79
Duxbury,,,20,0,0,20
"E. Haven",,,17,0,0,17
"E. Montpelier",,,177,0,0,177
Eden,,,18,0,0,18
Elmore,,,22,0,0,22
Enosburgh,,,157,0,0,157
Essex,,,387,0,0,387
"Fair Haven",,,236,0,0,236
Fairfax,,,67,0,0,67
Fairfield,,,32,0,0,32
Fairlee,,,91,0,0,91
Fayston,,,53,0,0,53
Ferrisburgh,,,83,0,0,83
Fletcher,,,35,0,0,35
Franklin,,,96,0,0,96
Georgia,,,80,0,0,80
Glover,,,149,0,0,149
Goshen,,,18,0,0,18
Grafton,,,37,0,0,37
Granby,,,23,0,0,23
"Grand Isle",,,199,0,0,199
Granville,,,19,0,0,19
Greensboro,,,53,0,0,53
Groton,,,61,0,0,61
Guildhall,,,58,0,0,58
Guilford,,,60,0,0,60
Halifax,,,31,0,0,31
Hancock,,,20,0,0,20
Hardwick,,,54,0,0,54
Hartford,,,269,0,0,269
Hartland,,,245,0,0,245
Highgate,,,56,0,0,56
Hinesburg,,,106,0,0,106
Holland,,,47,0,0,47
Hubbardton,,,22,0,0,22
Huntington,,,26,0,0,26
"Hyde Park",,,91,0,0,91
Ira,,,21,0,0,21
Irasburg,,,105,0,0,105
"Isle La Motte",,,15,0,0,15
Jamaica,,,52,0,0,52
Jay,,,22,0,0,22
Jericho,,,127,0,0,127
Johnson,,,74,0,0,74
Kirby,,,27,0,0,27
Landgrove,,,15,0,0,15
Leicester,,,49,0,0,49
Lemington,,,8,0,0,8
Lincoln,,,48,0,0,48
Londonderry,,,96,0,0,96
Lowell,,,69,0,0,69
Ludlow,,,91,0,0,91
Lunenburg,,,124,0,0,124
Lyndon,,,135,0,0,135
Maidstone,,,25,0,0,25
Manchester,,,447,0,0,447
Marlboro,,,35,0,0,35
Marshfield,,,85,0,0,85
Mendon,,,56,0,0,56
Middlebury,,,226,0,0,226
Middlesex,,,49,0,0,49
"Middletown Springs",,,25,0,0,25
Milton,,,150,0,0,150
Monkton,,,60,0,0,60
Montgomery,,,33,0,0,33
Montpelier,,,511,0,0,511
