City/Town,Ward,Pct,"Robert C. Thorn",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,160,0,0,160
Albany,,,91,0,0,91
Alburgh,,,43,0,0,43
Andover,,,35,0,0,35
Arlington,,,178,0,0,178
Athens,,,19,0,0,19
Bakersfield,,,53,0,0,53
Baltimore,,,14,0,0,14
Barnard,,,52,0,0,52
Barnet,,,106,0,0,106
"Barre City",-,"Washington 4-1",250,0,0,250
"Barre City",-,"Washington 4-2",144,0,0,144
"Barre Town",,,632,0,0,632
Barton,-,"Barton Memorial",230,0,0,230
Barton,-,"Orleans Memorial",177,0,0,177
Belvidere,,,23,0,0,23
Bennington,-,"Bennington 2-1",163,0,0,163
Bennington,-,"Bennington 2-1 Nb",25,0,0,25
Bennington,-,"Bennington 2-2",44,0,0,44
Bennington,-,"Bennington 2-3",187,0,0,187
Bennington,-,"Bennington 2-4",2,0,0,2
Benson,,,108,0,0,108
Berkshire,,,111,0,0,111
Berlin,,,114,0,0,114
Bethel,,,161,0,0,161
Bloomfield,,,15,0,0,15
Bolton,,,31,0,0,31
Bradford,,,91,0,0,91
Braintree,,,75,0,0,75
Brandon,,,132,0,0,132
Brattleboro,-,"Windham 2-1",147,0,0,147
Brattleboro,-,"Windham 2-2",148,0,0,148
Brattleboro,-,"Windham 2-3",80,0,0,80
Bridgewater,,,42,0,0,42
Bridport,,,81,0,0,81
Brighton,,,180,0,0,180
Bristol,,,157,0,0,157
Brookfield,,,65,0,0,65
Brookline,,,26,0,0,26
Brownington,,,73,0,0,73
Brunswick,,,13,0,0,13
Burke,,,49,0,0,49
Burlington,-,"Chittenden 7-1 Ward 5",112,0,0,112
Burlington,-,"Chittenden 7-1 Ward 6",51,0,0,51
Burlington,-,"Chittenden 7-2 Ward 2",8,0,0,8
Burlington,-,"Chittenden 7-2 Ward 3",35,0,0,35
Burlington,-,"Chittenden 7-2 Ward 5",2,0,0,2
Burlington,-,"Chittenden 7-3 Ward 1",72,0,0,72
Burlington,-,"Chittenden 7-3 Ward 2",2,0,0,2
Burlington,-,"Chittenden 7-3 Ward 6",4,0,0,4
Burlington,-,"Chittenden 7-4 Ward 2",24,0,0,24
Burlington,-,"Chittenden 7-5 Ward 3",0,0,0,0
Burlington,-,"Chittenden 7-5 Ward 4",40,0,0,40
Burlington,-,"Chittenden 7-5 Ward 7",63,0,0,63
Burlington,-,"Chittenden 7-6 Ward 4",147,0,0,147
Burlington,-,"Chittenden 7-6 Ward 7",63,0,0,63
Burlington,-,"Chittenden 7-7 Ward 6",84,0,0,84
Cabot,,,44,0,0,44
Calais,,,75,0,0,75
Cambridge,,,112,0,0,112
Canaan,,,61,0,0,61
Castleton,,,288,0,0,288
Cavendish,,,61,0,0,61
Charleston,,,76,0,0,76
Charlotte,,,109,0,0,109
Chelsea,,,118,0,0,118
Chester,,,262,0,0,262
Chittenden,,,80,0,0,80
Clarendon,,,110,0,0,110
Colchester,-,"Chittenden 1-1",141,0,0,141
Colchester,-,"Chittenden 1-2",194,0,0,194
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,83,0,0,83
Corinth,,,41,0,0,41
Cornwall,,,57,0,0,57
Coventry,,,115,0,0,115
Craftsbury,,,56,0,0,56
Danby,,,58,0,0,58
Danville,,,137,0,0,137
Derby,,,376,0,0,376
Dorset,,,84,0,0,84
Dover,,,96,0,0,96
Dummerston,,,79,0,0,79
Duxbury,,,20,0,0,20
"E. Haven",,,17,0,0,17
"E. Montpelier",,,177,0,0,177
Eden,,,18,0,0,18
Elmore,,,22,0,0,22
Enosburgh,,,157,0,0,157
Essex,-,"Chittenden 2-1",142,0,0,142
Essex,-,"Chittenden 2-3",25,0,0,25
Essex,-,"Chittenden 2-4",220,0,0,220
