City/Town,,,"M. Jerome Diamond","Dennis F. Bradley","Guido Condosta",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union"
Addison,,,146,72,1,0,0,219
Albany,,,130,56,3,0,0,189
Alburgh,,,184,77,128,0,0,389
Andover,,,46,36,3,0,0,85
Arlington,,,319,247,14,0,0,580
Athens,,,23,17,5,0,0,45
Bakersfield,,,159,45,6,0,0,210
Baltimore,,,32,13,0,0,0,45
Barnard,,,113,74,15,0,0,202
Barnet,,,222,100,9,0,0,331
"Barre City",,,"2,057",475,79,0,0,"2,611"
"Barre Town",,,"1,424",430,36,0,0,"1,890"
Barton,,,512,175,12,0,0,699
Belvidere,,,24,8,2,0,0,34
Bennington,,,"2,139","1,010",156,0,0,"3,305"
Benson,,,100,72,7,0,0,179
Berkshire,,,192,52,2,0,0,246
Berlin,,,383,134,18,0,0,535
Bethel,,,182,94,8,0,0,284
Bloomfield,,,25,11,0,0,0,36
Bolton,,,117,40,6,0,0,163
Bradford,,,294,174,22,0,0,490
Braintree,,,110,65,4,0,0,179
Brandon,,,398,209,20,0,0,627
Brattleboro,,,"2,099",605,166,0,0,"2,870"
Bridgewater,,,129,52,6,0,0,187
Bridport,,,189,78,7,0,0,274
Brighton,,,353,86,12,0,0,451
Bristol,,,404,126,12,0,0,542
Brookfield,,,152,68,10,0,0,230
Brookline,,,50,36,1,0,0,87
Brownington,,,88,28,9,0,0,125
Brunswick,,,14,8,2,0,0,24
Burke,,,192,48,8,0,0,248
Burlington,,,"6,212","1,175",532,0,0,"7,919"
Cabot,,,215,65,16,0,0,296
Calais,,,253,71,37,0,0,361
Cambridge,,,248,95,12,0,0,355
Canaan,,,77,59,1,0,0,137
Castleton,,,489,183,25,0,0,697
Cavendish,,,281,113,16,0,0,410
Charleston,,,125,35,11,0,0,171
Charlotte,,,476,155,28,0,0,659
Chelsea,,,283,140,23,0,0,446
Chester,,,395,229,21,0,0,645
Chittenden,,,126,54,15,0,0,195
Clarendon,,,314,90,14,0,0,418
Colchester,,,"1,664",383,43,0,0,"2,090"
Concord,,,159,39,4,0,0,202
Corinth,,,175,92,12,0,0,279
Cornwall,,,205,89,9,0,0,303
Coventry,,,72,33,1,0,0,106
Craftsbury,,,128,56,7,0,0,191
Danby,,,101,49,3,0,0,153
Danville,,,320,99,10,0,0,429
Derby,,,673,193,13,0,0,879
Dorset,,,231,251,11,0,0,493
Dover,,,77,74,10,0,0,161
Dummerston,,,311,105,10,0,0,426
Duxbury,,,157,28,12,0,0,197
"E. Haven",,,48,18,0,0,0,66
"E. Montpelier",,,444,128,30,0,0,602
Eden,,,70,25,1,0,0,96
Elmore,,,74,19,1,0,0,94
Enosburgh,,,305,72,8,0,0,385
Essex,,,"2,070",522,135,0,0,"2,727"
"Fair Haven",,,274,158,12,0,0,444
Fairfax,,,432,104,9,0,0,545
Fairfield,,,424,67,18,0,0,509
Fairlee,,,91,127,5,0,0,223
Fayston,,,158,55,4,0,0,217
Ferrisburgh,,,257,85,8,0,0,350
Fletcher,,,101,34,9,0,0,144
Franklin,,,193,52,7,0,0,252
Georgia,,,413,96,22,0,0,531
Glover,,,141,56,5,0,0,202
Goshen,,,36,23,2,0,0,61
Grafton,,,123,74,2,0,0,199
Granby,,,5,18,0,0,0,23
"Grand Isle",,,277,61,13,0,0,351
Granville,,,34,16,2,0,0,52
Greensboro,,,132,36,5,0,0,173
Groton,,,101,63,34,0,0,198
Guildhall,,,31,27,3,0,0,61
Guilford,,,352,129,52,0,0,533
Halifax,,,66,47,11,0,0,124
Hancock,,,82,14,4,0,0,100
Hardwick,,,324,80,11,0,0,415
Hartford,,,"1,050",533,33,0,0,"1,616"
Hartland,,,342,218,13,0,0,573
Highgate,,,524,198,16,0,0,738
Hinesburg,,,386,106,22,0,0,514
Holland,,,75,12,4,0,0,91
Hubbardton,,,52,35,8,0,0,95
Huntington,,,119,40,6,0,0,165
"Hyde Park",,,265,84,14,0,0,363
Ira,,,47,21,0,0,0,68
Irasburg,,,160,41,8,0,0,209
"Isle La Motte",,,102,25,4,0,0,131
Jamaica,,,71,70,4,0,0,145
Jay,,,63,17,3,0,0,83
Jericho,,,683,188,27,0,0,898
Johnson,,,331,80,13,0,0,424
Kirby,,,42,20,1,0,0,63
Landgrove,,,16,21,0,0,0,37
Leicester,,,73,44,5,0,0,122
Lemington,,,12,9,0,0,0,21
Lincoln,,,140,60,8,0,0,208
Londonderry,,,142,105,5,0,0,252
Lowell,,,154,62,49,0,0,265
Ludlow,,,707,208,25,0,0,940
Lunenburg,,,209,91,8,0,0,308
Lyndon,,,628,163,23,0,0,814
Maidstone,,,13,20,1,0,0,34
Manchester,,,464,428,19,0,0,911
Marlboro,,,99,41,18,0,0,158
Marshfield,,,220,54,33,0,0,307
Mendon,,,134,70,6,0,0,210
Middlebury,,,"1,178",425,39,0,0,"1,642"
Middlesex,,,245,73,40,0,0,358
"Middletown Springs",,,91,94,9,0,0,194
Milton,,,896,217,19,0,0,"1,132"
Monkton,,,177,53,6,0,0,236
Montgomery,,,148,51,6,0,0,205
