City/Town,,,"Barack Obama","Mitt Romney","Gary Johnson","Ross C. Anderson","Peta Lindsay",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,Justice,"Socialism and Liberation"
Addison,,,386,336,10,1,3,7,0,3,746
Albany,,,290,149,7,1,2,5,6,1,461
Alburgh,,,591,314,8,2,0,0,4,0,919
Andover,,,187,118,4,3,2,1,0,0,315
Arlington,,,749,468,14,6,4,6,7,4,"1,258"
Athens,,,84,55,2,2,2,0,0,2,147
Bakersfield,,,386,190,6,1,0,2,2,1,588
Baltimore,,,63,46,5,0,1,0,1,0,116
Barnard,,,355,184,5,2,0,0,5,1,552
Barnet,,,582,363,14,4,0,6,4,2,975
"Barre City",,,"1,946","1,048",42,14,8,23,18,0,"3,099"
"Barre Town",,,"2,127","1,734",27,7,8,21,19,12,"3,955"
Barton,,,671,390,8,2,1,3,9,5,"1,089"
Belvidere,,,82,57,3,0,0,0,0,0,142
Bennington,,,"4,503","1,753",78,20,22,39,61,0,"6,476"
Benson,,,301,159,5,3,2,8,1,1,480
Berkshire,,,342,219,5,1,0,3,1,3,574
Berlin,,,795,426,18,7,4,15,7,0,"1,272"
Bethel,,,646,306,12,4,3,4,4,0,979
Bloomfield,,,58,40,0,0,0,1,1,2,102
Bolton,,,433,161,4,5,1,5,0,2,611
Bradford,,,754,416,17,6,1,7,8,0,"1,209"
Braintree,,,358,185,8,1,1,3,6,0,562
Brandon,,,"1,204",568,16,5,5,9,6,18,"1,831"
Brattleboro,,,"4,621",915,46,26,22,69,28,5,"5,732"
Bridgewater,,,317,158,7,2,1,4,2,1,492
Bridport,,,340,277,10,4,4,4,5,0,644
Brighton,,,299,223,7,2,0,5,4,2,542
Bristol,,,"1,238",507,32,5,5,10,4,4,"1,805"
Brookfield,,,456,216,7,5,5,2,3,1,695
Brookline,,,179,76,3,0,0,0,3,0,261
Brownington,,,229,150,3,2,1,0,1,3,389
Brunswick,,,38,22,0,0,0,0,0,0,60
Burke,,,455,287,5,5,1,10,5,2,770
Burlington,,,"14,326","2,592",293,87,86,232,61,5,"17,682"
Cabot,,,487,221,15,4,2,5,3,0,737
Calais,,,753,208,11,10,8,13,7,0,"1,010"
Cambridge,,,"1,332",512,24,7,6,11,8,0,"1,900"
Canaan,,,249,151,6,1,2,4,1,3,417
Castleton,,,987,696,18,4,6,10,7,0,"1,728"
Cavendish,,,392,261,9,5,2,4,5,2,680
Charleston,,,256,169,4,1,1,0,5,1,437
Charlotte,,,"1,677",657,46,6,6,10,6,3,"2,411"
Chelsea,,,331,279,8,0,1,4,4,5,632
Chester,,,971,489,19,4,3,6,11,1,"1,504"
