City/Town,,,"Tracy Kelly Shriver",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic
Athens,,,69,0,0,69
Brattleboro,,,"2,597",0,0,"2,597"
Brookline,,,143,0,0,143
Dover,,,359,0,0,359
Dummerston,,,574,0,0,574
Grafton,,,165,0,0,165
Guilford,,,535,0,0,535
Halifax,,,157,0,0,157
Jamaica,,,201,0,0,201
Londonderry,,,346,0,0,346
Marlboro,,,276,0,0,276
Newfane,,,490,0,0,490
Putney,,,641,0,0,641
Rockingham,,,929,0,0,929
Stratton,,,58,0,25,83
Townshend,,,261,2,97,360
Vernon,,,388,0,174,562
Wardsboro,,,223,1,46,270
Westminster,,,785,4,194,983
Whitingham,,,240,0,108,348
Wilmington,,,427,4,139,570
Windham,,,108,0,37,145
TOTALS,,,"9,972",11,820,"10,803"
