City/Town,Ward,Pct,"Frederick C. Gilbar",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Arlington,,,884,2,204,0,"1,090"
Bennington,-,"Bennington 2-1","2,077",15,509,0,"2,601"
Bennington,-,"Bennington 2-2","2,099",11,416,0,"2,526"
Dorset,,,834,1,229,0,"1,064"
Landgrove,,,74,0,30,0,104
Manchester,,,"1,532",9,591,0,"2,132"
Peru,,,154,1,50,0,205
Pownal,,,"1,095",5,234,0,"1,334"
Readsboro,,,220,5,84,0,309
Rupert,,,252,2,99,0,353
Sandgate,,,156,1,37,0,194
Searsburg,,,31,1,8,0,40
Shaftsbury,,,"1,346",1,292,0,"1,639"
Stamford,,,275,0,104,0,379
Sunderland,-,"Bennington 3",87,0,26,0,113
Sunderland,-,"Bennington 4",282,2,73,0,357
Winhall,,,339,1,115,0,455
Woodford,,,126,2,16,0,144
TOTALS,,,"11,863",59,"3,117",0,"15,039"
