City/Town,,,"D. Francis Howrigan","John R. Finn","Orman Croft","Gerard Colby",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Independent
Bakersfield,,,235,198,120,120,1,0,674
Berkshire,,,214,159,122,62,1,0,558
Enosburgh,,,564,424,409,184,1,0,"1,582"
Fairfax,,,601,446,295,191,1,0,"1,534"
Fairfield,,,446,329,119,194,1,0,"1,089"
Fletcher,,,184,146,90,104,1,0,525
Franklin,,,248,171,212,61,2,0,694
Georgia,,,757,629,473,210,2,0,"2,071"
Highgate,,,477,433,461,123,0,0,"1,494"
Montgomery,,,200,179,108,63,0,0,550
Richford,,,162,316,538,248,0,0,"1,264"
Sheldon,,,380,340,189,115,0,0,"1,024"
"St. Albans City",,,"1,450","1,861",947,502,2,0,"4,762"
"St. Albans Town",,,805,961,580,279,3,0,"2,628"
Swanton,,,823,852,"1,187",301,1,0,"3,164"
TOTALS,,,"7,546","7,444","5,850","2,757",16,0,"23,613"
