City/Town,,,"George Contois","Bill Bohnyak",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican
Bradford,,,619,482,2,96,0,"1,199"
Braintree,,,185,390,0,28,0,603
Brookfield,,,214,493,0,47,1,755
Chelsea,,,258,310,0,37,0,605
Corinth,,,318,317,3,44,0,682
Fairlee,,,298,162,1,44,1,506
Newbury,,,488,432,2,78,0,"1,000"
Orange,,,222,217,0,29,1,469
Randolph,,,704,"1,418",6,113,1,"2,242"
Strafford,,,444,172,2,67,0,685
Thetford,,,"1,027",388,0,167,1,"1,583"
Topsham,,,211,257,0,40,0,508
Tunbridge,,,357,312,1,61,0,731
Vershire,,,200,145,1,24,0,370
Washington,,,293,196,1,36,0,526
"W. Fairlee",,,150,117,0,15,0,282
Williamstown,,,615,695,1,97,0,"1,408"
TOTALS,,,"6,603","6,503",20,"1,023",5,"14,154"
