City/Town,,,"Madeleine M. Kunin",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,24,0,0,24
Albany,,,23,0,0,23
Alburgh,,,51,0,0,51
Andover,,,32,0,0,32
Arlington,,,135,0,0,135
Athens,,,8,0,0,8
Bakersfield,,,73,0,0,73
Baltimore,,,7,0,0,7
Barnard,,,59,0,0,59
Barnet,,,33,0,0,33
"Barre City",,,945,0,0,945
"Barre Town",,,515,0,0,515
Barton,,,108,0,0,108
Belvidere,,,6,0,0,6
Bennington,,,570,0,0,570
Benson,,,10,0,0,10
Berkshire,,,32,0,0,32
Berlin,,,104,0,0,104
Bethel,,,86,0,0,86
Bloomfield,,,9,0,0,9
Bolton,,,15,0,0,15
Bradford,,,58,0,0,58
Braintree,,,37,0,0,37
Brandon,,,104,0,0,104
Brattleboro,,,713,0,0,713
Bridgewater,,,37,0,0,37
Bridport,,,43,0,0,43
Brighton,,,50,0,0,50
Bristol,,,173,0,0,173
Brookfield,,,50,0,0,50
Brookline,,,19,0,0,19
Brownington,,,18,0,0,18
Brunswick,,,2,0,0,2
Burke,,,26,0,0,26
Burlington,,,"2,691",0,0,"2,691"
Cabot,,,53,0,0,53
Calais,,,119,0,0,119
Cambridge,,,77,0,0,77
Canaan,,,19,0,0,19
Castleton,,,133,0,0,133
Cavendish,,,73,0,0,73
Charleston,,,23,0,0,23
Charlotte,,,190,0,0,190
Chelsea,,,49,0,0,49
Chester,,,105,0,0,105
Chittenden,,,68,0,0,68
Clarendon,,,63,0,0,63
Colchester,,,421,0,0,421
Concord,,,21,0,0,21
Corinth,,,31,0,0,31
Cornwall,,,100,0,0,100
Coventry,,,10,0,0,10
Craftsbury,,,54,0,0,54
Danby,,,55,0,0,55
Danville,,,50,0,0,50
Derby,,,111,0,0,111
Dorset,,,53,0,0,53
Dover,,,26,0,0,26
Dummerston,,,114,0,0,114
Duxbury,,,38,0,0,38
"E. Haven",,,11,0,0,11
"E. Montpelier",,,205,0,0,205
Eden,,,19,0,0,19
Elmore,,,34,0,0,34
Enosburgh,,,110,0,0,110
Essex,,,580,0,0,580
"Fair Haven",,,94,0,0,94
Fairfax,,,107,0,0,107
Fairfield,,,138,0,0,138
Fairlee,,,36,0,0,36
Fayston,,,37,0,0,37
Ferrisburgh,,,66,0,0,66
Fletcher,,,41,0,0,41
Franklin,,,43,0,0,43
Georgia,,,126,0,0,126
Glover,,,29,0,0,29
Goshen,,,10,0,0,10
Grafton,,,35,0,0,35
Granby,,,1,0,0,1
"Grand Isle",,,94,0,0,94
Granville,,,7,0,0,7
Greensboro,,,26,0,0,26
Groton,,,27,0,0,27
Guildhall,,,5,0,0,5
Guilford,,,105,0,0,105
Halifax,,,27,0,0,27
Hancock,,,15,0,0,15
Hardwick,,,62,0,0,62
Hartford,,,388,0,0,388
Hartland,,,231,0,0,231
Highgate,,,141,0,0,141
Hinesburg,,,222,0,0,222
Holland,,,10,0,0,10
Hubbardton,,,24,0,0,24
Huntington,,,70,0,0,70
"Hyde Park",,,83,0,0,83
Ira,,,13,0,0,13
Irasburg,,,42,0,0,42
"Isle La Motte",,,32,0,0,32
Jamaica,,,29,0,0,29
Jay,,,8,0,0,8
Jericho,,,195,0,0,195
Johnson,,,67,0,0,67
Kirby,,,10,0,0,10
Landgrove,,,13,0,0,13
Leicester,,,24,0,0,24
Lemington,,,4,0,0,4
Lincoln,,,84,0,0,84
Londonderry,,,42,0,0,42
Lowell,,,35,0,0,35
Ludlow,,,117,0,0,117
Lunenburg,,,43,0,0,43
Lyndon,,,199,0,0,199
Manchester,,,140,0,0,140
Marlboro,,,87,0,0,87
Marshfield,,,94,0,0,94
Mendon,,,62,0,0,62
Middlebury,,,426,0,0,426
Middlesex,,,94,0,0,94
"Middletown Springs",,,36,0,0,36
Milton,,,182,0,0,182
Monkton,,,81,0,0,81
Montgomery,,,79,0,0,79
Montpelier,,,736,0,0,736
