City/Town,Ward,Pct,"Peter Welch",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,0,1,1,0,2
Albany,,,0,0,1,0,1
Alburgh,,,1,3,0,0,4
Arlington,,,1,0,0,0,1
Bakersfield,,,1,0,3,0,4
Baltimore,,,1,0,0,0,1
Barnard,,,0,0,1,0,1
Barnet,,,0,1,1,0,2
"Barre City",,,2,1,4,0,7
"Barre Town",,,1,0,1,0,2
Barton,,,0,0,1,0,1
Bennington,-,"Bennington 2-1",0,1,1,0,2
Bennington,-,"Bennington 2-2",4,2,0,0,6
Berkshire,,,1,1,0,0,2
Berlin,,,1,0,1,0,2
Bethel,,,3,1,0,0,4
Bolton,,,1,1,1,0,3
Bradford,,,0,1,1,0,2
Brandon,,,2,1,0,0,3
Brattleboro,-,"Windham 2-1",2,0,3,0,5
Brattleboro,-,"Windham 2-2",0,1,2,0,3
Brattleboro,-,"Windham 2-3",3,3,2,0,8
Bridgewater,,,1,0,0,0,1
Bridport,,,1,0,0,0,1
Brighton,,,1,0,0,0,1
Bristol,,,4,1,0,0,5
Brookfield,,,1,1,0,0,2
Brownington,,,1,0,0,0,1
Burke,,,0,1,0,0,1
Burlington,-,"Chittenden 6-1",4,2,1,0,7
Burlington,-,"Chittenden 6-2",5,1,10,0,16
Burlington,-,"Chittenden 6-3",11,4,12,0,27
Burlington,-,"Chittenden 6-4",2,4,16,0,22
Burlington,-,"Chittenden 6-5",5,1,4,0,10
Burlington,-,"Chittenden 6-6",0,3,1,0,4
Burlington,-,"Chittenden 6-7",0,0,2,0,2
Cabot,,,0,0,1,0,1
Calais,,,1,0,1,0,2
Cambridge,,,2,0,1,0,3
Canaan,,,0,0,1,0,1
Castleton,,,1,0,0,0,1
Charleston,,,0,1,0,0,1
Charlotte,,,1,0,0,0,1
Chester,,,0,2,1,0,3
Chittenden,,,1,0,2,0,3
Clarendon,,,1,0,1,0,2
Colchester,-,"Chittenden 9-1",2,0,0,0,2
Colchester,-,"Chittenden 9-2",1,0,1,0,2
Concord,,,1,0,1,0,2
Corinth,,,2,0,0,0,2
Cornwall,,,0,0,1,0,1
Coventry,,,1,1,1,0,3
Craftsbury,,,0,2,0,0,2
Danby,,,0,0,2,0,2
Danville,,,0,0,1,0,1
Derby,,,3,0,2,0,5
Dorset,,,1,0,2,0,3
Dummerston,,,0,0,1,0,1
Duxbury,,,0,1,1,0,2
"E. Montpelier",,,0,1,1,0,2
Enosburgh,,,8,0,4,0,12
Essex,-,"Chittenden 8-1",1,1,1,0,3
Essex,-,"Chittenden 8-2",1,2,1,0,4
Essex,-,"Chittenden 8-3",0,0,0,0,0
"Fair Haven",,,0,0,1,0,1
Fairfax,,,1,2,2,0,5
Fairfield,,,1,0,0,0,1
Fayston,,,1,0,2,0,3
Ferrisburgh,,,2,0,3,0,5
Fletcher,,,1,0,1,0,2
Franklin,,,3,0,0,0,3
Georgia,,,1,0,1,0,2
Glover,,,1,0,0,0,1
"Grand Isle",,,0,0,1,0,1
Granville,,,0,0,1,0,1
Greensboro,,,0,3,0,0,3
Groton,,,0,2,0,0,2
Guilford,,,0,0,1,0,1
Halifax,,,1,1,1,0,3
Hancock,,,1,0,0,0,1
Hardwick,,,0,2,0,0,2
Hartford,-,"Windsor 4-1",0,0,0,0,0
Hartford,-,"Windsor 4-2",3,0,1,0,4
Hartland,,,0,1,1,0,2
Highgate,,,1,0,1,0,2
Hinesburg,-,"Chittenden 4-1",0,0,0,0,0
Hinesburg,-,"Chittenden 4-2",1,1,5,0,7
Holland,,,2,0,0,0,2
Hubbardton,,,1,0,0,0,1
Huntington,,,2,0,0,0,2
"Hyde Park",,,2,0,3,0,5
Irasburg,,,1,0,0,0,1
"Isle La Motte",,,0,1,0,0,1
Jericho,,,1,0,1,0,2
Johnson,,,0,0,5,0,5
Killington,,,1,0,0,0,1
Kirby,,,0,1,1,0,2
Leicester,,,1,1,0,0,2
Londonderry,,,1,0,0,0,1
Lunenburg,,,0,0,1,0,1
Lyndon,,,5,2,5,0,12
Manchester,,,2,0,0,0,2
Marlboro,,,1,0,0,0,1
Marshfield,,,0,2,0,0,2
