City/Town,Ward,Pct,"Karl C. Anderson","Andrew Costello","Nicholas G. Michael",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic,Independent
Benson,,,232,127,43,0,20,1,423
Brandon,,,665,756,95,0,105,2,"1,623"
Castleton,,,850,558,103,0,61,1,"1,573"
Chittenden,,,339,242,23,0,39,1,644
Clarendon,,,589,355,33,1,47,1,"1,026"
Danby,,,242,221,27,0,36,0,526
"Fair Haven",,,525,268,145,0,32,0,970
Hubbardton,,,171,104,25,2,10,0,312
Ira,,,111,65,3,0,12,0,191
Killington,,,243,261,36,1,34,0,575
Mendon,,,297,219,17,0,30,1,564
"Middletown Springs",,,186,211,24,0,39,0,460
"Mount Holly",,,304,293,32,1,34,0,664
"Mount Tabor",,,42,19,4,0,5,0,70
Pawlet,,,268,337,61,1,33,0,700
Pittsfield,,,117,118,18,0,9,0,262
Pittsford,,,664,524,39,1,59,0,"1,287"
Poultney,,,524,553,103,2,54,0,"1,236"
Proctor,,,287,366,18,0,21,0,692
"Rutland City",-,"Rutland 5-1",838,957,29,2,71,0,"1,897"
"Rutland City",-,"Rutland 5-2",614,754,33,0,45,0,"1,446"
"Rutland City",-,"Rutland 5-3",376,539,34,0,29,0,978
"Rutland City",-,"Rutland 5-4",577,717,38,0,26,0,"1,358"
"Rutland Town",,,"1,114",772,30,0,46,1,"1,963"
Shrewsbury,,,239,260,21,1,24,1,546
Sudbury,,,115,135,19,0,16,0,285
Tinmouth,-,"Rutland 2",33,22,5,0,3,0,63
Tinmouth,-,Rutland-Bennington,92,67,8,0,13,0,180
Wallingford,,,452,384,36,0,49,0,921
Wells,,,252,189,43,0,17,0,501
"W. Haven",,,55,21,14,0,25,0,115
"W. Rutland",,,428,352,34,1,29,0,844
TOTALS,,,"11,841","10,766","1,193",13,"1,073",9,"24,895"
