City/Town,,,"Thomas Chittenden","Virginia Lyons","Kesha Ram","Michael Sirotkin","Phil Baruth","Christopher A. Pearson","Susan Bowen","Tom Chastenay","Ericka Redic","Kumulia Long","Dean Rolland","Kylie Hollingsworth","James Ehlers",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Democratic,Dem/Prog,Progressive/Democratic,Republican,Republican,Republican,Republican,Republican,Republican,Independent
Bolton,,,430,416,377,381,373,302,227,210,199,190,198,180,137,7,"1,083",6,"4,716"
Burlington,,,"13,644","13,446","14,799","13,018","13,841","11,022","2,958","2,431","2,911","2,792","2,183","1,996","3,167",249,"35,589",192,"134,238"
Charlotte,,,"1,682","1,677","1,539","1,581","1,444","1,097",791,578,605,559,625,514,308,21,"4,445",36,"17,502"
Essex,,,"7,377","7,025","6,287","6,427","5,875","4,250","4,226","3,705","3,714","3,718","3,448","3,184","1,816",78,"20,164",0,"81,294"
Hinesburg,,,"1,723","1,715","1,511","1,578","1,471","1,115",861,715,710,671,890,646,402,6,"4,688",42,"18,744"
Jericho,,,"2,087","2,032","1,847","1,897","1,742","1,395","1,135",999,"1,004",930,951,877,453,17,"4,798",6,"22,170"
Milton,,,"2,535","2,301","1,792","1,914","1,823","1,272","2,311","2,850","2,095","2,572","1,986","2,378",682,20,"10,993",0,"37,524"
Richmond,,,"1,759","1,815","1,626","1,629","1,559","1,227",737,615,637,577,633,557,390,31,"3,998",0,"17,790"
Shelburne,,,"3,330","3,162","2,897","3,034","2,699","1,991","1,632","1,113","1,114","1,052","1,097",940,554,46,"8,081",0,"32,742"
"S. Burlington",,,"8,231","6,891","6,582","7,127","6,194","4,551","2,995","2,562","2,466","2,414","2,225","2,034","1,580",69,"20,849",42,"76,812"
"St. George",,,238,223,182,177,184,136,147,124,125,112,136,111,49,0,786,0,"2,730"
Underhill,,,"1,221","1,200","1,103","1,177","1,090",866,663,596,598,582,565,536,286,15,"2,999",3,"13,500"
Westford,,,723,700,619,635,617,436,468,452,396,399,377,370,226,4,"2,176",24,"8,622"
Williston,,,"3,897","3,928","3,133","3,329","2,950","2,198","2,176","1,830","1,867","1,677","1,847","1,599",834,35,"10,388",12,"41,700"
Winooski,,,"2,097","2,071","2,219","1,915","2,061","1,587",573,520,504,518,443,397,"1,035",33,"6,415",16,"22,404"
TOTALS,,,"50,974","48,602","46,513","45,819","43,923","33,445","21,900","19,300","18,945","18,763","17,604","16,319","11,919",631,"137,452",379,"532,488"
