City/Town,,,"Frederick C. Gilbar",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Arlington,,,178,0,34,1,213
Bennington,,,962,4,312,0,"1,278"
Dorset,,,202,0,78,0,280
Landgrove,,,33,0,9,0,42
Manchester,,,247,0,132,0,379
Peru,,,39,0,12,0,51
Pownal,,,148,0,39,0,187
Readsboro,,,40,0,21,0,61
Rupert,,,75,0,22,0,97
Sandgate,,,41,0,8,0,49
Searsburg,,,3,0,0,0,3
Shaftsbury,,,222,0,67,0,289
Stamford,,,39,0,18,0,57
Sunderland,,,55,0,15,0,70
Winhall,,,77,1,24,0,102
Woodford,,,25,0,6,0,31
TOTALS,,,"2,386",5,797,1,"3,189"
