City/Town,Ward,Pct,"H. Brooke Paige",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,109,1,32,0,142
Albany,,,61,3,26,0,90
Alburgh,,,81,3,26,0,110
Andover,,,37,0,15,0,52
Arlington,,,93,3,32,0,128
Athens,,,14,1,7,0,22
Bakersfield,,,48,5,18,0,71
Baltimore,,,14,0,9,0,23
Barnard,,,27,0,7,0,34
Barnet,,,113,2,33,0,148
"Barre City",,,314,21,96,0,431
"Barre Town",,,459,60,175,0,694
Barton,,,74,2,28,0,104
Belvidere,,,19,0,5,0,24
Bennington,-,"Bennington 2",162,7,62,0,231
Bennington,-,"Bennington 5",213,7,78,0,298
Benson,,,55,0,19,0,74
Berkshire,,,68,6,18,0,92
Berlin,,,106,12,56,0,174
Bethel,,,41,4,10,0,55
Bloomfield,,,9,0,4,0,13
Bolton,,,36,0,7,0,43
Bradford,,,109,4,22,0,135
Braintree,,,60,2,17,0,79
Brandon,,,154,0,39,0,193
Brattleboro,-,"Windham 7",69,2,31,0,102
Brattleboro,-,"Windham 8",52,2,26,0,80
Brattleboro,-,"Windham 9",44,0,26,0,70
Bridgewater,,,43,2,10,0,55
Bridport,,,104,0,47,0,151
Brighton,,,64,4,17,0,85
Bristol,,,162,3,40,0,205
Brookfield,,,64,4,32,0,100
Brookline,,,13,0,10,0,23
Brownington,,,36,3,10,0,49
Brunswick,,,9,1,2,0,12
Burke,,,92,0,44,0,136
Burlington,-,"Chittenden 13",61,2,33,0,96
Burlington,-,"Chittenden 14",9,2,16,0,27
Burlington,-,"Chittenden 15",35,0,14,0,49
Burlington,-,"Chittenden 16",34,2,17,0,53
Burlington,-,"Chittenden 17",63,2,36,0,101
Burlington,-,"Chittenden 18",158,9,82,0,249
Cabot,,,62,2,30,0,94
Calais,,,39,4,17,0,60
Cambridge,,,114,6,55,0,175
Canaan,,,46,0,14,1,61
Castleton,,,228,3,65,0,296
Cavendish,,,71,1,13,0,85
Charleston,,,56,2,11,0,69
Charlotte,,,104,3,57,0,164
Chelsea,,,58,1,27,0,86
Chester,,,130,3,59,0,192
Chittenden,,,78,2,27,0,107
Clarendon,,,175,1,50,0,226
Colchester,-,"Chittenden 19",295,12,129,0,436
Colchester,-,"Chittenden-20 Chi Ct",8,1,2,0,11
Colchester,-,"Chittenden-20 Gi",163,6,73,0,242
Concord,,,63,3,16,0,82
Corinth,,,44,6,8,0,58
Cornwall,,,41,0,16,0,57
Coventry,,,44,2,13,0,59
Craftsbury,,,35,1,22,0,58
Danby,,,75,1,25,0,101
Danville,,,92,4,54,0,150
Derby,,,234,3,52,0,289
Dorset,,,71,3,29,0,103
Dover,,,50,1,20,0,71
Dummerston,,,61,0,18,0,79
Duxbury,,,47,2,27,0,76
"E. Haven",,,15,2,6,0,23
"E. Montpelier",,,73,7,24,0,104
Eden,,,43,2,14,0,59
Elmore,,,30,1,13,0,44
Enosburgh,,,135,5,70,0,210
Essex,-,"Chittenden 23",235,7,108,0,350
Essex,-,"Chittenden 24",141,3,64,0,208
"Essex Junction",-,"Chittenden 22",211,11,112,0,334
"Essex Junction",-,"Chittenden 23",38,1,3,0,42
"Fair Haven",,,133,3,36,0,172
Fairfax,,,224,1,83,0,308
Fairfield,,,80,2,29,0,111
Fairlee,,,40,3,11,0,54
Fayston,,,31,0,9,0,40
Ferrisburgh,,,137,2,44,0,183
Fletcher,,,54,2,17,0,73
Franklin,,,79,10,27,0,116
Georgia,-,Chittenden-Franklin,41,0,6,0,47
Georgia,-,"Franklin 1",209,1,74,0,284
Glover,,,47,4,14,0,65
Goshen,,,12,2,9,0,23
Grafton,,,32,0,15,0,47
Granby,,,11,2,6,0,19
"Grand Isle",,,145,3,44,0,192
Granville,,,2,1,3,0,6
Greensboro,,,20,1,11,0,32
Groton,,,56,2,16,0,74
Guildhall,,,12,0,9,0,21
Guilford,,,48,0,25,0,73
Halifax,,,36,1,15,0,52
Hancock,,,11,2,5,0,18
Hardwick,,,64,2,17,0,83
Hartford,-,"Windsor 4",36,2,25,0,63
Hartford,-,"Windsor 6",198,7,82,0,287
Hartland,,,110,3,37,0,150
Highgate,,,189,17,36,0,242
Hinesburg,-,"Chittenden 4",102,1,51,0,154
Hinesburg,-,"Chittenden 5",1,0,0,0,1
Holland,,,39,1,11,0,51
Hubbardton,,,34,0,13,0,47
Huntington,,,111,1,31,0,143
"Hyde Park",,,115,6,43,0,164
Ira,,,36,0,8,0,44
Irasburg,,,79,1,14,0,94
"Isle La Motte",,,32,2,14,0,48
Jamaica,,,14,0,5,0,19
Jay,,,32,0,6,0,38
Jericho,,,184,5,82,0,271
Johnson,,,68,2,28,0,98
Killington,,,43,2,18,0,63
Kirby,,,25,2,11,0,38
Landgrove,,,1,0,4,0,5
Leicester,,,40,3,15,0,58
Lemington,,,4,0,0,0,4
Lincoln,,,41,0,24,0,65
Londonderry,,,40,1,16,0,57
Lowell,,,64,3,22,0,89
Ludlow,,,69,3,34,0,106
Lunenburg,,,53,1,23,0,77
Lyndon,,,253,3,97,0,353
Maidstone,,,27,0,7,0,34
Manchester,,,119,5,63,0,187
Marlboro,,,16,0,9,0,25
Marshfield,,,60,1,23,0,84
Mendon,,,77,2,19,0,98
Middlebury,-,"Addison 1",167,9,86,0,262
Middlebury,-,"Addison 5",11,2,8,0,21
Middlesex,,,40,4,24,0,68
"Middletown Springs",,,62,1,25,0,88
Milton,-,"Chittenden 25",132,2,58,0,192
Milton,-,Chittenden-Franklin,301,5,121,0,427
Milton,-,"Grand Isle-Chittenden",86,1,24,0,111
Monkton,,,104,1,34,1,140
Montgomery,,,70,2,36,0,108
Montpelier,,,104,6,59,0,169
Moretown,,,53,2,20,0,75
Morgan,,,75,1,27,0,103
Morristown,,,167,12,62,0,241
"Mount Holly",,,78,1,20,0,99
"Mount Tabor",,,17,0,7,0,24
"New Haven",-,"Addison 3",40,0,14,1,55
"New Haven",-,"Addison 5",86,2,31,0,119
Newark,,,43,0,18,0,61
Newbury,,,67,3,34,1,105
Newfane,,,38,0,21,0,59
"Newport City",,,144,3,38,1,186
"Newport Town",,,48,3,32,0,83
"N. Hero",,,79,1,18,0,98
Northfield,,,135,1,68,0,204
Norton,,,16,2,5,0,23
Norwich,,,40,1,26,0,67
Orange,,,66,3,26,0,95
Orwell,,,87,2,25,0,114
Panton,,,43,3,15,0,61
Pawlet,,,73,0,24,0,97
Peacham,,,27,2,14,0,43
Peru,,,12,0,6,1,19
Pittsfield,,,24,0,10,0,34
Pittsford,,,137,4,46,0,187
Plainfield,,,41,3,14,0,58
Plymouth,,,34,1,6,0,41
Pomfret,,,41,0,14,0,55
Poultney,,,157,1,63,0,221
Pownal,-,"Bennington 1",119,4,53,0,176
Pownal,-,"Bennington 5",43,0,37,0,80
Proctor,,,79,1,35,0,115
Putney,,,31,0,17,0,48
Randolph,,,149,1,46,0,196
Reading,,,33,0,12,0,45
Readsboro,,,50,2,24,0,76
Richford,,,78,5,18,0,101
Richmond,,,113,4,53,1,171
Ripton,,,13,0,6,0,19
Rochester,,,34,2,24,0,60
Rockingham,,,105,3,39,0,147
Roxbury,,,24,0,14,0,38
Royalton,,,61,5,32,0,98
Rupert,,,30,0,14,0,44
"Rutland City",-,"Rutland 4",75,6,50,0,131
"Rutland City",-,"Rutland 5",183,7,71,1,262
"Rutland City",-,"Rutland 6",92,2,48,0,142
"Rutland City",-,"Rutland 7",149,5,63,0,217
"Rutland Town",-,"Rutland 2",124,4,39,1,168
"Rutland Town",-,"Rutland 4",120,2,56,0,178
Ryegate,,,50,1,10,0,61
Salisbury,,,25,3,13,0,41
Sandgate,,,22,1,9,0,32
Searsburg,,,7,0,3,0,10
Shaftsbury,,,145,8,55,0,208
Sharon,,,49,2,13,0,64
Sheffield,,,27,3,11,0,41
Shelburne,-,"Chittenden 6",109,3,77,0,189
Shelburne,-,"Chittenden 7",87,1,54,0,142
Sheldon,,,86,8,21,0,115
Shoreham,,,42,1,28,0,71
Shrewsbury,,,47,0,25,0,72
"S. Burlington",-,"Chittenden 10",119,4,45,0,168
"S. Burlington",-,"Chittenden 11",59,4,22,0,85
"S. Burlington",-,"Chittenden 12",80,6,39,0,125
"S. Burlington",-,"Chittenden 8",73,4,49,0,126
"S. Burlington",-,"Chittenden 9",89,0,37,0,126
"S. Hero",,,117,1,32,0,150
Springfield,,,349,5,76,0,430
"St. Albans City",-,"Franklin 3",125,6,45,0,176
"St. Albans City",-,"Franklin 8",52,1,10,0,63
"St. Albans Town",-,"Franklin 2",174,10,58,0,242
"St. Albans Town",-,"Franklin 8",114,2,30,0,146
"St. George",,,16,0,5,0,21
"St. Johnsbury",,,283,9,83,0,375
Stamford,,,39,0,41,0,80
Stannard,,,5,1,3,0,9
Starksboro,,,82,2,36,0,120
Stockbridge,,,28,1,6,0,35
Stowe,-,"Lamoille 1",89,4,41,0,134
Stowe,-,Lamoille-Washington,5,2,7,0,14
Strafford,,,25,0,7,0,32
Stratton,,,16,0,1,0,17
Sudbury,,,22,0,9,0,31
Sunderland,-,"Bennington 3",9,0,5,0,14
Sunderland,-,"Bennington 4",24,0,7,0,31
Sutton,,,47,2,14,0,63
Swanton,,,344,10,73,0,427
Thetford,,,82,4,23,0,109
Tinmouth,,,38,0,8,0,46
Topsham,,,44,1,13,0,58
Townshend,,,23,1,9,0,33
Troy,,,65,1,21,0,87
Tunbridge,,,55,1,9,0,65
Underhill,,,135,1,39,0,175
Vergennes,,,93,0,31,0,124
Vernon,,,92,3,40,0,135
Vershire,,,22,0,7,0,29
Victory,,,24,3,6,0,33
Waitsfield,,,47,1,29,0,77
Walden,,,49,0,15,0,64
Wallingford,,,119,1,37,0,157
Waltham,,,26,0,6,0,32
Wardsboro,,,18,0,10,0,28
Warren,,,40,3,17,0,60
Washington,,,60,2,26,0,88
Waterbury,,,116,3,41,0,160
Waterford,,,92,2,26,0,120
Waterville,,,41,1,12,0,54
Weathersfield,,,145,1,49,1,196
Wells,-,"Rutland 1",32,1,6,0,39
Wells,-,Rutland-Bennington,26,1,11,0,38
"W. Fairlee",,,10,0,4,0,14
"W. Haven",,,15,0,3,0,18
"W. Rutland",,,137,1,22,0,160
"W. Windsor",,,56,6,20,0,82
Westfield,,,33,1,3,0,37
Westford,,,57,1,28,0,86
Westminster,,,59,0,26,0,85
Westmore,,,14,3,8,0,25
Weston,,,15,1,10,0,26
Weybridge,,,32,0,7,0,39
Wheelock,,,43,1,19,0,63
Whiting,,,27,1,5,0,33
Whitingham,,,75,1,19,0,95
Williamstown,-,"Orange 3",116,13,43,0,172
Williamstown,-,Washington-Orange,20,2,4,0,26
Williston,-,"Chittenden 2",319,9,163,0,491
Williston,-,"Chittenden 8",32,2,14,0,48
Wilmington,,,61,2,26,0,89
Windham,,,17,1,8,0,26
Windsor,,,103,1,30,0,134
Winhall,,,34,4,14,0,52
Winooski,,,88,6,49,0,143
Wolcott,,,45,4,16,0,65
Woodbury,,,39,2,19,0,60
Woodford,,,14,1,4,0,19
Woodstock,,,67,2,38,0,107
Worcester,,,19,3,11,0,33
TOTALS,,,"21,591",752,"8,207",10,"30,560"
