City/Town,,,"H. Brooke Paige",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,109,1,32,0,142
Albany,,,61,3,26,0,90
Alburgh,,,81,3,26,0,110
Andover,,,37,0,15,0,52
Arlington,,,93,3,32,0,128
Athens,,,14,1,7,0,22
Bakersfield,,,48,5,18,0,71
Baltimore,,,14,0,9,0,23
Barnard,,,27,0,7,0,34
Barnet,,,113,2,33,0,148
"Barre City",,,314,21,96,0,431
"Barre Town",,,459,60,175,0,694
Barton,,,74,2,28,0,104
Belvidere,,,19,0,5,0,24
Bennington,,,375,14,140,0,529
Benson,,,55,0,19,0,74
Berkshire,,,68,6,18,0,92
Berlin,,,106,12,56,0,174
Bethel,,,41,4,10,0,55
Bloomfield,,,9,0,4,0,13
Bolton,,,36,0,7,0,43
Bradford,,,109,4,22,0,135
Braintree,,,60,2,17,0,79
Brandon,,,154,0,39,0,193
Brattleboro,,,165,4,83,0,252
Bridgewater,,,43,2,10,0,55
Bridport,,,104,0,47,0,151
Brighton,,,64,4,17,0,85
Bristol,,,162,3,40,0,205
Brookfield,,,64,4,32,0,100
Brookline,,,13,0,10,0,23
Brownington,,,36,3,10,0,49
Brunswick,,,9,1,2,0,12
Burke,,,92,0,44,0,136
Burlington,,,360,17,198,0,575
Cabot,,,62,2,30,0,94
Calais,,,39,4,17,0,60
Cambridge,,,114,6,55,0,175
Canaan,,,46,0,14,1,61
Castleton,,,228,3,65,0,296
Cavendish,,,71,1,13,0,85
Charleston,,,56,2,11,0,69
Charlotte,,,104,3,57,0,164
Chelsea,,,58,1,27,0,86
Chester,,,130,3,59,0,192
Chittenden,,,78,2,27,0,107
Clarendon,,,175,1,50,0,226
Colchester,,,466,19,204,0,689
Concord,,,63,3,16,0,82
Corinth,,,44,6,8,0,58
Cornwall,,,41,0,16,0,57
Coventry,,,44,2,13,0,59
Craftsbury,,,35,1,22,0,58
Danby,,,75,1,25,0,101
Danville,,,92,4,54,0,150
Derby,,,234,3,52,0,289
Dorset,,,71,3,29,0,103
Dover,,,50,1,20,0,71
Dummerston,,,61,0,18,0,79
Duxbury,,,47,2,27,0,76
"E. Haven",,,15,2,6,0,23
"E. Montpelier",,,73,7,24,0,104
Eden,,,43,2,14,0,59
Elmore,,,30,1,13,0,44
Enosburgh,,,135,5,70,0,210
Essex,,,376,10,172,0,558
"Essex Junction",,,249,12,115,0,376
"Fair Haven",,,133,3,36,0,172
Fairfax,,,224,1,83,0,308
Fairfield,,,80,2,29,0,111
Fairlee,,,40,3,11,0,54
Fayston,,,31,0,9,0,40
Ferrisburgh,,,137,2,44,0,183
Fletcher,,,54,2,17,0,73
Franklin,,,79,10,27,0,116
Georgia,,,250,1,80,0,331
Glover,,,47,4,14,0,65
Goshen,,,12,2,9,0,23
Grafton,,,32,0,15,0,47
Granby,,,11,2,6,0,19
"Grand Isle",,,145,3,44,0,192
Granville,,,2,1,3,0,6
Greensboro,,,20,1,11,0,32
Groton,,,56,2,16,0,74
Guildhall,,,12,0,9,0,21
Guilford,,,48,0,25,0,73
Halifax,,,36,1,15,0,52
Hancock,,,11,2,5,0,18
Hardwick,,,64,2,17,0,83
Hartford,,,234,9,107,0,350
Hartland,,,110,3,37,0,150
Highgate,,,189,17,36,0,242
Hinesburg,,,103,1,51,0,155
Holland,,,39,1,11,0,51
Hubbardton,,,34,0,13,0,47
Huntington,,,111,1,31,0,143
"Hyde Park",,,115,6,43,0,164
Ira,,,36,0,8,0,44
Irasburg,,,79,1,14,0,94
"Isle La Motte",,,32,2,14,0,48
Jamaica,,,14,0,5,0,19
Jay,,,32,0,6,0,38
Jericho,,,184,5,82,0,271
Johnson,,,68,2,28,0,98
Killington,,,43,2,18,0,63
Kirby,,,25,2,11,0,38
Landgrove,,,1,0,4,0,5
Leicester,,,40,3,15,0,58
Lemington,,,4,0,0,0,4
Lincoln,,,41,0,24,0,65
Londonderry,,,40,1,16,0,57
Lowell,,,64,3,22,0,89
Ludlow,,,69,3,34,0,106
Lunenburg,,,53,1,23,0,77
Lyndon,,,253,3,97,0,353
Maidstone,,,27,0,7,0,34
Manchester,,,119,5,63,0,187
Marlboro,,,16,0,9,0,25
Marshfield,,,60,1,23,0,84
Mendon,,,77,2,19,0,98
Middlebury,,,178,11,94,0,283
Middlesex,,,40,4,24,0,68
"Middletown Springs",,,62,1,25,0,88
Milton,,,519,8,203,0,730
Monkton,,,104,1,34,1,140
