City/Town,Ward,Pct,"James H. Colvin","Wesley L. Mook",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Arlington,,,34,33,0,19,86
Bennington,-,"Bennington 2-1",630,615,7,714,"1,966"
Bennington,-,"Bennington 2-2",306,309,4,285,904
Dorset,,,77,67,1,107,252
Landgrove,,,8,7,0,11,26
Manchester,,,56,51,2,59,168
Peru,,,16,13,0,21,50
Pownal,,,89,88,0,13,190
Readsboro,,,11,11,0,14,36
Rupert,,,21,23,0,20,64
Sandgate,,,16,17,0,9,42
Searsburg,,,2,1,0,1,4
Shaftsbury,,,56,50,0,42,148
Stamford,,,9,8,0,19,36
Sunderland,-,"Bennington 3",4,4,0,6,14
Sunderland,-,"Bennington 4",4,3,0,5,12
Winhall,,,5,2,0,11,18
Woodford,,,11,17,1,7,36
TOTALS,,,"1,355","1,319",15,"1,363","4,052"
