City/Town,,,"Peter Welch","Mike Bethel","Jerry Trudell","Thomas James Hermann","Cris Ericson","Jane Newton",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican,Independent,"Energy Independence",Progressive,Independent,"Liberty Union"
Addison,,,608,29,14,15,17,6,15,0,704
Albany,,,383,19,18,16,12,8,5,0,461
Alburgh,,,768,46,35,21,31,17,9,0,927
Andover,,,201,11,6,4,43,17,1,0,283
Arlington,,,945,206,69,25,20,22,13,0,"1,300"
Athens,,,103,5,2,7,19,8,1,0,145
Bakersfield,,,524,19,26,13,13,12,5,0,612
Baltimore,,,92,5,2,0,19,2,1,0,121
Barnard,,,440,18,14,20,8,3,0,0,503
Barnet,,,736,47,33,34,18,22,5,0,895
"Barre City",,,"2,941",101,75,245,61,45,15,0,"3,483"
"Barre Town",,,"3,556",107,93,188,73,47,25,0,"4,089"
Barton,,,"1,010",30,65,20,20,18,2,0,"1,165"
Belvidere,,,124,5,11,2,4,1,4,0,151
Bennington,,,"4,073","1,721",204,100,158,102,76,0,"6,434"
Benson,,,405,34,24,15,13,6,0,0,497
Berkshire,,,567,15,14,10,13,7,8,0,634
Berlin,,,"1,105",47,33,54,23,15,9,0,"1,286"
Bethel,,,813,51,25,25,24,12,7,0,957
Bloomfield,,,83,6,9,2,2,2,0,0,104
Bolton,,,507,16,30,17,15,2,1,0,588
Bradford,,,"1,022",49,39,42,27,21,7,0,"1,207"
Braintree,,,516,20,11,19,9,9,5,0,589
Brandon,,,"1,641",83,67,31,48,33,11,0,"1,914"
Brattleboro,,,"4,323",246,213,367,133,214,11,0,"5,507"
Bridgewater,,,415,31,18,6,20,7,2,0,499
Bridport,,,524,24,26,5,32,13,31,0,655
Brighton,,,455,22,48,12,13,9,3,0,562
Bristol,,,"1,626",69,59,67,40,29,33,0,"1,923"
Brookfield,,,562,28,32,26,20,7,6,0,681
Brookline,,,210,7,8,9,12,14,0,0,260
Brownington,,,300,16,34,11,9,8,1,0,379
Brunswick,,,49,5,3,1,0,0,0,0,58
Burke,,,617,22,35,10,26,15,3,0,728
Burlington,,,"14,793",701,872,"1,242",442,308,149,0,"18,507"
Cabot,,,597,23,37,46,15,8,3,0,729
Calais,,,800,18,27,78,13,10,3,0,949
Cambridge,,,"1,496",76,70,36,54,27,14,0,"1,773"
Canaan,,,365,25,24,7,12,8,0,0,441
Castleton,,,"1,431",131,85,38,54,32,24,0,"1,795"
Cavendish,,,506,19,22,12,74,22,3,0,658
Charleston,,,347,6,50,10,13,9,3,0,438
Charlotte,,,"1,997",54,56,52,39,27,31,0,"2,256"
Chelsea,,,531,22,28,24,16,14,2,0,637
Chester,,,"1,206",48,53,28,229,47,8,0,"1,619"
Chittenden,,,581,29,24,10,18,11,14,0,687
Clarendon,,,"1,010",73,38,25,48,23,15,0,"1,232"
Colchester,,,"6,380",274,221,153,167,84,44,0,"7,323"
Concord,,,416,29,25,15,9,7,3,0,504
Corinth,,,511,28,28,33,19,12,2,0,633
Cornwall,,,604,19,19,17,16,6,10,0,691
Coventry,,,395,15,34,7,7,5,2,0,465
Craftsbury,,,534,23,39,33,17,13,10,0,669
Danby,,,539,58,27,15,28,32,7,0,706
Danville,,,"1,059",52,55,41,30,18,7,0,"1,262"
Derby,,,"1,891",56,126,37,36,28,14,0,"2,188"
Dorset,,,948,110,53,17,27,33,11,0,"1,199"
Dover,,,498,90,26,21,21,24,4,0,684
Dummerston,,,897,40,27,47,30,37,2,0,"1,080"
Duxbury,,,600,23,21,27,15,13,3,0,702
"E. Haven",,,105,11,9,4,6,6,0,0,141
"E. Montpelier",,,"1,348",35,34,87,21,14,21,0,"1,560"
Eden,,,399,14,28,17,11,9,2,0,480
Elmore,,,426,13,16,10,9,9,4,0,487
Enosburgh,,,995,35,32,23,24,14,17,0,"1,140"
Essex,,,"8,653",338,280,193,192,122,153,0,"9,931"
"Fair Haven",,,989,79,46,28,32,28,10,0,"1,212"
Fairfax,,,"1,734",81,86,48,49,28,30,0,"2,056"
Fairfield,,,799,24,26,19,14,9,7,0,898
Fairlee,,,446,20,17,12,13,10,2,0,520
Fayston,,,617,25,48,21,15,12,6,0,744
Ferrisburgh,,,"1,258",61,37,33,29,21,33,0,"1,472"
Fletcher,,,529,21,25,18,10,9,3,0,615
Franklin,,,473,19,21,52,9,5,12,0,591
Georgia,,,"1,763",93,80,30,53,40,21,0,"2,080"
Glover,,,460,8,36,25,22,13,1,0,565
Goshen,,,100,3,6,3,6,3,1,0,122
Grafton,,,254,18,13,13,39,19,3,0,359
Granby,,,30,2,3,2,2,0,0,0,39
"Grand Isle",,,993,32,40,23,26,12,15,0,"1,141"
Granville,,,117,7,10,13,6,2,1,0,156
Greensboro,,,354,11,20,18,8,5,7,0,423
Groton,,,358,24,15,20,10,6,1,0,434
Guildhall,,,94,8,6,6,4,5,0,0,123
Guilford,,,927,50,37,49,25,34,4,0,"1,126"
Halifax,,,263,39,19,19,8,13,0,0,361
Hancock,,,150,4,10,7,5,6,1,0,183
Hardwick,,,"1,177",44,63,51,28,16,2,0,"1,381"
Hartford,,,"4,175",176,154,88,113,57,15,0,"4,778"
Hartland,,,"1,638",48,37,28,37,29,14,0,"1,831"
Highgate,,,"1,103",39,41,17,20,9,18,0,"1,247"
Hinesburg,,,"2,007",92,88,55,35,21,23,0,"2,321"
Holland,,,230,11,24,7,7,2,2,0,283
Hubbardton,,,281,22,14,8,10,6,3,0,344
Huntington,,,922,31,25,39,20,22,12,0,"1,071"
"Hyde Park",,,"1,217",50,53,41,30,19,10,0,"1,420"
Ira,,,199,12,4,2,5,1,1,0,224
Irasburg,,,464,22,27,8,5,2,1,0,529
"Isle La Motte",,,261,24,14,4,8,2,5,0,318
Jamaica,,,340,20,24,8,15,76,0,0,483
Jay,,,149,2,13,3,7,2,3,0,179
Jericho,,,"2,540",108,107,71,58,33,32,0,"2,949"
Johnson,,,"1,049",43,70,58,37,21,2,0,"1,280"
Killington,,,449,30,31,6,21,11,0,0,548
Kirby,,,196,10,10,6,4,3,7,0,236
Landgrove,,,79,6,3,2,1,10,1,0,102
Leicester,,,413,25,20,7,11,10,8,0,494
Lemington,,,38,5,5,0,4,0,0,0,52
Lincoln,,,645,20,17,30,25,20,12,0,769
Londonderry,,,668,31,22,21,39,123,3,0,907
Lowell,,,293,6,24,10,9,6,4,0,352
Ludlow,,,901,33,44,21,104,36,7,0,"1,146"
Lunenburg,,,440,34,45,13,14,13,2,0,561
Lyndon,,,"1,753",86,101,48,67,48,16,0,"2,119"
Maidstone,,,72,7,4,1,1,3,0,0,88
Manchester,,,"1,722",241,104,42,37,79,20,0,"2,245"
Marlboro,,,424,23,24,41,11,31,1,0,555
Marshfield,,,682,33,38,74,11,15,4,0,857
Mendon,,,543,24,22,1,13,9,4,0,616
Middlebury,,,"2,803",99,87,90,56,41,25,0,"3,201"
Middlesex,,,867,17,31,60,12,16,6,0,"1,009"
"Middletown Springs",,,372,22,15,22,15,9,7,0,462
Milton,,,"3,899",174,150,74,103,54,32,0,"4,486"
Monkton,,,925,32,31,33,28,11,14,0,"1,074"
Montgomery,,,456,31,39,31,21,15,5,0,598
Montpelier,,,"3,777",104,153,284,68,56,21,0,"4,463"
Moretown,,,823,25,33,52,18,9,10,0,970
Morgan,,,278,13,37,8,6,4,4,0,350
Morristown,,,"2,191",69,80,72,41,34,11,0,"2,498"
"Mount Holly",,,565,36,19,12,43,9,3,0,687
"Mount Tabor",,,78,11,4,0,2,0,0,0,95
"New Haven",,,859,29,30,10,12,7,18,0,965
Newark,,,187,18,21,9,7,2,5,0,249
Newbury,,,858,41,21,40,34,23,8,0,"1,025"
Newfane,,,713,50,27,57,34,50,0,0,931
