City/Town,,,"James Merrill Jeffords",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,118,0,0,118
Albany,,,94,0,0,94
Alburgh,,,110,0,0,110
Andover,,,36,0,0,36
Arlington,,,161,0,0,161
Athens,,,24,0,0,24
Bakersfield,,,69,0,0,69
Baltimore,,,20,0,0,20
Barnard,,,95,0,0,95
Barnet,,,257,0,0,257
"Barre City",,,666,0,0,666
"Barre Town",,,610,0,0,610
Barton,,,319,0,0,319
Belvidere,,,29,0,0,29
Bennington,,,727,0,0,727
Benson,,,60,0,0,60
Berkshire,,,59,0,0,59
Berlin,,,189,0,0,189
Bethel,,,204,0,0,204
Bloomfield,,,16,0,0,16
Bolton,,,49,0,0,49
Bradford,,,159,0,0,159
Braintree,,,105,0,0,105
Brandon,,,215,0,0,215
Brattleboro,,,743,0,0,743
Bridgewater,,,53,0,0,53
Bridport,,,98,0,0,98
Brighton,,,111,0,0,111
Bristol,,,248,0,0,248
Brookfield,,,110,0,0,110
Brookline,,,21,0,0,21
Brownington,,,40,0,0,40
Brunswick,,,10,0,0,10
Burke,,,102,0,0,102
Burlington,,,"2,017",0,0,"2,017"
Cabot,,,95,0,0,95
Calais,,,127,0,0,127
Cambridge,,,268,0,0,268
Canaan,,,58,0,0,58
Castleton,,,176,0,0,176
Cavendish,,,79,0,0,79
Charleston,,,81,0,0,81
Charlotte,,,356,0,0,356
Chelsea,,,186,0,0,186
Chester,,,188,0,0,188
Chittenden,,,92,0,0,92
Clarendon,,,230,0,0,230
Colchester,,,627,0,0,627
Concord,,,62,0,0,62
Corinth,,,57,0,0,57
Cornwall,,,162,0,0,162
Coventry,,,59,0,0,59
Craftsbury,,,79,0,0,79
Danby,,,88,0,0,88
Danville,,,338,0,0,338
Derby,,,317,0,0,317
Dorset,,,315,0,0,315
Dover,,,87,0,0,87
Dummerston,,,165,0,0,165
Duxbury,,,56,0,0,56
"E. Haven",,,21,0,0,21
"E. Montpelier",,,260,0,0,260
Eden,,,44,0,0,44
Elmore,,,44,0,0,44
Enosburgh,,,394,0,0,394
Essex,,,842,0,0,842
"Fair Haven",,,178,0,0,178
Fairfax,,,139,0,0,139
Fairfield,,,37,0,0,37
Fairlee,,,73,0,0,73
Fayston,,,63,0,0,63
Ferrisburgh,,,168,0,0,168
Fletcher,,,63,0,0,63
Franklin,,,74,0,0,74
Georgia,,,183,0,0,183
Glover,,,119,0,0,119
Goshen,,,26,0,0,26
Grafton,,,80,0,0,80
Granby,,,27,0,0,27
"Grand Isle",,,109,0,0,109
Granville,,,20,0,0,20
Greensboro,,,75,0,0,75
Groton,,,111,0,0,111
Guildhall,,,33,0,0,33
Guilford,,,118,0,0,118
Halifax,,,45,0,0,45
Hancock,,,21,0,0,21
Hardwick,,,280,0,0,280
Hartford,,,325,0,0,325
Hartland,,,326,0,0,326
Highgate,,,93,0,0,93
Hinesburg,,,187,0,0,187
Holland,,,25,0,0,25
Hubbardton,,,41,0,0,41
Huntington,,,69,0,0,69
"Hyde Park",,,171,0,0,171
Ira,,,32,0,0,32
Irasburg,,,62,0,0,62
"Isle La Motte",,,17,0,0,17
Jamaica,,,55,0,0,55
Jay,,,14,0,0,14
Jericho,,,304,0,0,304
Johnson,,,432,0,0,432
Kirby,,,28,0,0,28
Landgrove,,,42,0,0,42
Leicester,,,53,0,0,53
Lemington,,,9,0,0,9
Lincoln,,,110,0,0,110
Londonderry,,,133,0,0,133
Lowell,,,49,0,0,49
Ludlow,,,107,0,0,107
Lunenburg,,,91,0,0,91
Lyndon,,,312,0,0,312
Maidstone,,,16,0,0,16
Manchester,,,583,0,0,583
Marlboro,,,46,0,0,46
Marshfield,,,90,0,0,90
Mendon,,,109,0,0,109
Middlebury,,,691,0,0,691
Middlesex,,,134,0,0,134
"Middletown Springs",,,90,0,0,90
Milton,,,421,0,0,421
Monkton,,,118,0,0,118
Montgomery,,,36,0,0,36
Montpelier,,,"1,150",0,0,"1,150"
