City/Town,,,"Douglas J. Baker","Elizabeth M. Ready","Chester S. Ketcham","Max Eaton",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Republican,Democratic
Addison,,,353,146,281,118,0,0,898
Brandon,,,566,604,860,425,1,0,"2,456"
Bridport,,,287,169,286,138,0,0,880
Bristol,,,720,648,488,417,0,0,"2,273"
Cornwall,,,276,271,260,238,0,0,"1,045"
Ferrisburgh,,,581,456,408,290,2,0,"1,737"
Goshen,,,37,47,63,34,0,0,181
Granville,,,54,34,33,29,0,0,150
Hancock,,,47,57,62,54,0,0,220
Leicester,,,144,88,254,82,0,0,568
Lincoln,,,240,271,184,146,0,0,841
Middlebury,,,"1,107","1,601","1,339","1,309",0,0,"5,356"
Monkton,,,292,341,183,206,1,0,"1,023"
"New Haven",,,366,265,245,159,0,0,"1,035"
Orwell,,,246,170,204,117,0,0,737
Panton,,,137,114,111,76,0,0,438
Ripton,,,72,137,78,97,0,0,384
Salisbury,,,228,145,265,145,0,0,783
Shoreham,,,256,203,229,159,1,0,848
Starksboro,,,316,333,184,181,2,0,"1,016"
Vergennes,,,409,446,286,315,1,0,"1,457"
Waltham,,,123,103,95,68,0,0,389
Weybridge,,,180,168,210,167,0,0,725
Whiting,,,89,82,99,71,0,0,341
TOTALS,,,"7,126","6,899","6,707","5,041",8,0,"25,781"
