City/Town,,,"Peg Flory","Kevin J. Mullin","Brian P. Collamore",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Benson,,,19,17,13,0,23,72
Brandon,,,275,186,165,2,551,"1,179"
Castleton,,,127,129,116,3,153,528
Chittenden,,,34,32,28,2,39,135
Clarendon,,,37,33,33,3,41,147
Danby,,,36,42,32,1,42,153
"Fair Haven",,,84,80,84,3,124,375
Hubbardton,,,23,21,20,0,17,81
Ira,,,6,6,5,0,10,27
Killington,,,21,28,17,1,32,99
Mendon,,,31,34,34,0,51,150
"Middletown Springs",,,34,36,28,0,55,153
"Mount Tabor",,,7,11,7,0,11,36
Pawlet,,,63,67,53,4,218,405
Pittsfield,,,11,11,8,0,15,45
Pittsford,,,72,54,58,2,51,237
Poultney,,,42,49,39,2,66,198
Proctor,,,11,9,11,2,12,45
"Rutland City",,,233,220,240,22,251,966
"Rutland Town",,,126,138,133,8,108,513
Shrewsbury,,,26,26,31,1,51,135
Sudbury,,,6,5,6,0,13,30
Tinmouth,,,11,10,8,0,13,42
Wallingford,,,22,24,20,3,33,102
Wells,,,38,40,28,0,107,213
"W. Haven",,,30,28,27,2,45,132
"W. Rutland",,,44,36,46,0,33,159
TOTALS,,,"1,469","1,372","1,290",61,"2,165","6,357"
